Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,51,100,2020-02-02,6,2020-05-03
2,-,Black Pumas,Colors,-,2,6,,,,
3,-,Ted Taylor,Why Do Fools Falls In Love?,-,3,1,,,,
4,-,Mel & Tim,Starting All Over Again,-,4,1,,,,
5,up,Alicia Keys,Love Looks Better,8,5,13,,,,
6,up,吳卓源,Things Things Things,27,2,54,,,,
7,-,Tiwa Savage & Sam Smith,Temptation,-,5,5,,,,
8,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,5,,,,
9,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,4,,,,
10,-,SURAN,Don't hang up (feat. pH-1),-,10,1,,,,
11,-,Aretha Franklin,Respect,-,11,1,,,,
12,up,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),35,6,7,,,,
13,-,Boyz II Men,I'll Make Love to You,-,2,14,,,,
14,down,Usher,U Remind Me,12,6,37,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,27,,,,
16,-,Akon,Right Now (Na Na Na),-,10,7,,,,
17,-,Che'Nelle,Sunshine Girl (English Version),-,16,3,,,,
18,-,Donell Jones,In the Hood (Playas Version),-,18,3,,,,
19,up,秦宇子,LAZY MIND,38,11,3,,,,
20,up,吳卓源,溫度 (feat. 壞特 ?te),45,2,9,,,,
21,-,2AM,후회할거야,-,21,3,,,,
22,-,Tyrese,Just a Baby Boy (Radio Edit),-,22,1,,,,
23,-,Normani & 6LACK,Waves,-,23,1,,,,
24,-,Chris Brown,Questions,-,2,1,,,,
25,down,Arlo Parks,Green Eyes,20,6,7,,,,
26,-,Alicia Keys,Three Hour Drive - A COLORS SHOW (feat. SiR),-,26,1,,,,
27,up,秦宇子,SOMEDAY (Original Edit – Hidden Track),48,20,4,,,,
28,-,Chaka Khan,I Feel for You,-,1,4,,,,
29,-,Kandi,Don't Think I'm Not,-,11,4,,,,
30,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,5,,,,
31,-,秦宇子,MAMA SAYS,-,1,1,,,,
32,-,吳卓源,Fever,-,1,27,,,,
33,-,Alicia Keys,New Day,-,17,5,,,,
34,-,Maxwell,Lake By the Ocean,-,34,7,,,,
35,-,Alicia Keys,Good Job,-,2,13,,,,
36,-,Michael Jackson,We're Almost There,-,36,1,,,,
37,-,Bell Biv DeVoe,Poison,-,37,1,,,,
38,up,Minnie Riperton,Lovin' You,44,1,57,,,,
39,-,陳芳語 & Jinbo,Cry Baby,-,8,2,,,,
40,-,Tyrese,How You Gonna Act Like That,-,40,1,,,,
41,-,Jessie J,Play,-,31,3,,,,
42,up,Father Ron,Beautiful (Skit),53,12,8,,,,
43,-,Babyface,There She Goes,-,20,1,,,,
44,down,Khalid,Talk,26,1,56,86,2019-10-06,86,2019-10-06
45,-,丁世光,低潮期 (feat. 葉喜兒),-,7,13,,,,
46,-,LUCKY TAPES,Balance,-,16,5,,,,
47,-,The Weeknd,Nothing Compares (Bonus Track),-,6,4,,,,
48,-,John Legend,Conversations in the Dark,-,12,11,31,2020-01-19,31,2020-01-19
49,-,Maher Zain,For the Rest of My Life,-,15,4,,,,
50,down,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],15,15,2,,,,
51,down,秦宇子,觸不到的戀,28,24,4,,,,
52,-,Mukai Taichi,Crazy,-,18,5,,,,
53,-,Mary Mary,Shackles (Praise You),-,16,29,,,,
54,-,YELLOW黃宣 & 9m88,怪天氣,-,2,13,,,,
55,-,Chris Brown & Young Thug,Say You Love Me,-,9,2,,,,
56,down,Arlo Parks,Caroline,54,32,4,,,,
57,down,Shi Shi,Not Enough,4,4,4,,,,
58,-,Usher,Omg (Instrumental Version),-,58,1,,,,
59,-,Alicia Keys,Doesn't Mean Anything,-,2,41,,,,
60,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,42,11,,,,
61,-,Toni Braxton,Un-Break My Heart,-,1,16,,,,
62,-,Ella Mai,Good Bad,-,25,2,,,,
63,-,Seal,Fly Like an Eagle,-,10,5,,,,
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,12,,,,
65,down,John Legend,All of Me,7,1,19,,,,
66,-,ジェイ・パーク,The Promise,-,20,3,,,,
67,-,Donna Summer,She Works Hard for the Money,-,24,1,,,,
68,-,Ben E. King,Stand By Me,-,1,6,,,,
69,-,Luther Vandross,Here and Now,-,2,9,,,,
70,-,問題總部,Day,-,19,3,,,,
71,-,Kehlani,F&MU,-,19,3,,,,
72,-,Jon B.,Someone to Love,-,17,4,,,,
73,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,73,1,,,,
74,-,AI,Letter In the Sky (feat. The Jacksons),-,23,1,,,,
75,down,Khalid,Better,40,11,11,,,,
76,-,Chéna,One Thing (Leads to Another),-,8,4,,,,
77,down,Sade,By Your Side,50,3,17,,,,
78,down,Surfaces,Sunday Best,29,2,42,96,2020-03-01,27,2020-04-26
79,down,Jennifer Lopez,Love Don't Cost a Thing,30,3,36,,,,
80,-,Amy Winehouse,Me & Mr Jones,-,21,2,,,,
81,-,吳卓源,七十億分之一,-,2,31,,,,
82,down,John Legend & BloodPop®,A Good Night,51,1,38,,,,
83,-,The Weeknd,Secrets,-,83,1,,,,
84,-,Alicia Keys,Brand New Me,-,63,3,,,,
85,-,Toni Braxton,Breathe Again,-,2,8,,,,
86,-,Janelle Monáe,Make Me Feel,-,4,16,,,,
87,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",13,3,19,,,,
88,-,陳以恆,心愛的我會等,-,31,3,,,,
89,-,Skusta Clee,Zebbiana,-,10,3,,,,
90,-,TLC,No Scrubs,-,21,6,,,,
91,-,Anita Baker,Body and Soul (Radio Edit Version),-,91,2,,,,
92,-,秦宇子,SWIM WITH ME,-,85,1,,,,
93,-,Rosie Gaines,Closer Than Close,-,79,1,,,,
94,down,唐貓SUGARCAT,WAWWA,63,26,7,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,27,7,,,,
96,-,R. Kelly,I Believe I Can Fly,-,1,7,,,,
