Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,up,Minnie Riperton,Lovin' You,43,1,27,,,,
3,up,吳卓源,Things Things Things,15,2,22,,,,
4,down,Surfaces,Sunday Best,2,2,13,96,2020-03-01,27,2020-04-26
5,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),14,3,12,,,,
6,-,Seal,Kiss from a Rose,-,1,5,,,,
7,-,Brian McKnight,"6, 8, 12",-,4,6,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,2,14,,,,
9,-,Stevie Wonder,Sir Duke,-,9,3,,,,
10,-,Minnie Riperton,Lovin' You,-,5,1,,,,
11,-,Usher,U Got It Bad,-,11,2,,,,
12,-,Mariah Carey,Honey,-,6,4,,,,
13,-,Monica,For You I Will,-,11,2,,,,
14,down,Khalid,Talk,6,1,27,86,2019-10-06,86,2019-10-06
15,-,Estelle,American Boy (feat. Kanye West),-,13,5,,,,
16,-,Kehlani,Everybody Business,-,16,1,,,,
17,-,All-4-One,I Swear,-,6,4,,,,
18,-,曾雅君,真正的心情,-,18,1,,,,
19,-,Damage,Forever - Lady of Soul,-,8,1,,,,
20,-,吳卓源,全世界的朋友都讓我失望,-,10,14,,,,
21,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],49,14,4,,,,
22,up,丁世光,低潮期 (feat. 葉喜兒),91,7,5,,,,
23,-,Jennifer Hudson,Dangerous,-,23,1,,,,
24,-,ホセ・ジェイムズ,Trouble,-,16,1,,,,
25,down,Alicia Keys,Good Job,9,2,4,,,,
26,-,Joe,Let's Stay Home Tonight,-,8,1,,,,
27,-,Jennifer Hudson,Spotlight,-,9,5,,,,
28,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,1,,,,
29,up,blackbear,hot girl bummer,97,2,18,,,,
30,-,JoJo,Gold,-,30,1,,,,
31,-,Rick James,Give It To Me Baby,-,8,3,,,,
32,-,Khalid,Talk (Alle Farben Remix),-,23,3,,,,
33,-,Charlie Wilson,Touched By an Angel,-,15,2,,,,
34,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,13,,,,
35,-,Boyz II Men,End of the Road,-,1,6,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,12,,,,
37,up,丁世光,好的一天,59,2,6,,,,
38,-,Tina Turner,Let's Stay Together (Single Version),-,11,1,,,,
39,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,39,1,,,,
40,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,14,,,,
41,-,Musiq,Just Friends (Sunny),-,10,1,,,,
42,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,6,,,,
43,-,Mary J. Blige,Only Love,-,2,2,,,,
44,down,Mary Mary,Shackles (Praise You),35,16,9,,,,
45,-,H.E.R.,Slide (feat. YG),-,6,5,,,,
46,-,群星,Check Out the Groove,-,21,4,,,,
47,-,Boyz II Men & Michael Bivins,Motownphilly (Remix Radio Edit),-,47,1,,,,
48,-,Toni Braxton,Another Sad Love Song,-,18,3,,,,
49,-,Betty Wright & The Roots,Old Songs,-,27,7,,,,
50,-,教練樂團,另一個天堂,-,18,4,,,,
51,-,Lionel Richie,Love Will Conquer All,-,10,2,,,,
52,down,7LING,Queen of Late,19,8,5,,,,
53,-,Glenn Lewis,Don't You Forget It,-,15,2,,,,
54,-,Donell Jones,U Know What's Up (Album Version),-,54,1,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,11,,,,
56,-,Miguel,Adorn,-,31,1,,,,
57,-,吳卓源,七十億分之一,-,2,17,,,,
58,-,PJ Morton,How Deep Is Your Love,-,48,1,,,,
59,-,Alicia Keys,Doesn't Mean Anything,-,2,12,,,,
60,up,Erykah Badu,20 Feet Tall,85,11,4,,,,
61,-,Stevie Wonder,Higher Ground (Single Version),-,45,5,,,,
62,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,7,,,,
63,-,Gizelle Smith,June (Tm Juke Remix),-,31,6,,,,
64,-,Craig David,Take 'Em Off,-,30,1,,,,
65,-,The Spinners,I'll Be Around,-,65,3,,,,
66,-,En Vogue,Whatever,-,39,6,,,,
67,-,Surface,The First Time,-,30,3,,,,
68,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,9,,,,
69,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,3,,,,
70,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,7,,,,
71,-,路瑟范德魯斯,She's a Super Lady,-,17,10,,,,
72,-,The S.O.S. Band,The Finest,-,51,1,,,,
73,-,Donell Jones,In the Hood (Playas Version),-,18,1,,,,
74,-,August Alsina,Numb (feat. B.o.B & Yo Gotti),-,74,1,,,,
75,-,Gladys Knight & The Pips,Taste of Bitter Love,-,60,4,,,,
76,-,Lemar,The Letter (Nocturn Inc Dub Mix),-,39,5,,,,
77,-,All-4-One,So Much In Love,-,6,3,,,,
78,down,Montell Jordan,This Is How We Do It,60,7,5,,,,
79,-,Bill Withers,Use Me,-,67,2,,,,
80,-,Whitney Houston & CeCe Winans,Count On Me,-,7,2,,,,
81,down,Jhené Aiko,P*$$Y Fairy (OTW),55,17,2,41,2020-01-26,41,2020-01-26
82,-,The Brand New Heavies,Midnight At the Oasis,-,25,1,,,,
83,down,久保田 利伸,夢 with You,63,25,6,,,,
84,-,Mariah Carey,I Don't Wanna Cry,-,4,1,,,,
85,-,Average White Band,Work to Do,-,38,2,,,,
86,-,Marvin Gaye,Let's Get It On,-,27,6,,,,
87,-,劉明湘,"沒遺憾,只有愛",-,1,4,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,1,,,,
89,-,艾弗琳金,Your Personal Touch,-,11,4,,,,
90,down,INCOGNITO,Only a Matter of Time (feat. Cherri V),62,13,13,,,,
91,-,Usher,Twork It Out,-,21,1,,,,
92,-,Average White Band,Stop the Rain,-,92,1,,,,
93,-,Average White Band,Let’s Go Round Again,-,23,3,,,,
94,-,"Earth, Wind & Fire",Shining Star,-,21,4,,,,
