Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akon,Be With You,-,1,10,,,,
2,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,1,,,,
3,-,Mariah Carey,Emotions,-,2,28,,,,
4,-,Boyz II Men,On Bended Knee,-,2,10,,,,
5,up,Shi Shi,La-Li-La-Ta,36,5,25,,,,
6,-,The Manhattans,Kiss and Say Goodbye,-,6,2,,,,
7,down,DAISY GIRL,Just Dancing,2,2,8,,,,
8,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,8,1,,,,
9,-,Sade,By Your Side,-,3,26,,,,
10,-,Ryan Prewett,No Words Required (feat. Chris Swartwood),-,3,7,,,,
11,-,The Weeknd,Nothing Compares (Bonus Track),-,11,2,,,,
12,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),14,3,18,,,,
13,up,吳卓源,混亂的台北,18,13,10,,,,
14,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,9,,,,
15,-,Swing Out Sister,Breakout,-,15,1,,,,
16,-,Sandra,Little Girl,-,16,1,,,,
17,-,The Three Degrees,When Will I See You Again,-,14,9,,,,
18,down,吳卓源,Things Things Things,12,2,103,,,,
19,-,John Legend,All of Me,-,1,27,,,,
20,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,9,,,,
21,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,21,5,,,,
22,-,Artie Shaw,Smoke Gets In Your Eyes,-,22,1,,,,
23,-,Ciara,Never Ever (feat. Young Jeezy),-,2,5,,,,
24,-,Shadiya,Yi Yi Yi,-,24,1,,,,
25,-,Shi Shi,Two of One (feat. HUSH),-,4,22,,,,
26,-,Jess Glynne,Right Here,-,26,3,,,,
27,-,Dizzy Dizzo,不想逃,-,6,8,,,,
28,down,The Cascades,Rhythm of the Rain (LP Version),26,9,19,,,,
29,-,黃瑋昕,信你才怪 (feat. YELLOW黃宣),-,23,2,,,,
30,-,Warren G,So Many Ways (feat. Wayniac & Lady Levi),-,19,6,,,,
31,-,Ben E. King,Stand By Me,-,1,13,,,,
32,-,ADEN,想了妳6次,-,1,9,,,,
33,-,Alicia Keys,Work On It,-,33,1,,,,
34,-,Kool & The Gang,Celebration,-,1,1,,,,
35,-,August Alsina,Kissin' On My Tattoos,-,21,4,,,,
36,-,吳卓源,Things Things Things,-,28,1,,,,
37,-,The Weeknd,Save Your Tears,-,2,23,80,2021-02-28,59,2021-03-21
38,-,will.i.am,Birthday (feat. Cody Wise),-,38,1,,,,
39,-,Tyrese,Sweet Lady,-,39,1,,,,
40,-,Mariah Carey,Honey,-,6,10,,,,
41,-,Diana Ross,I'm Coming Out,-,12,13,,,,
42,-,Brandy,Have You Ever,-,14,6,,,,
43,-,吳卓源,愛你 (Subsessions),-,13,14,,,,
44,-,Brian McKnight,Fall 5.0,-,44,1,,,,
45,-,Boney M.,Daddy Cool,-,32,6,,,,
46,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,23,,,,
47,-,Boyz II Men,End of the Road,-,1,26,,,,
48,-,Donna Summer,She Works Hard For the Money,-,48,1,,,,
49,-,堂本 剛,瞬き,-,9,4,,,,
50,down,Yung Bleu & Kehlani,Beautiful Lies,32,28,2,,,,
51,-,呆伯特,Baby 3 Girl,-,6,10,,,,
52,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,14,,,,
53,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,7,5,,,,
54,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,4,,,,
55,down,許書豪,Pause,6,1,28,,,,
56,-,Skusta Clee,Lagi,-,56,1,,,,
57,down,Shi Shi,Not Enough,24,4,31,,,,
58,-,LUCKY TAPES,Punch Drunk Love,-,9,4,,,,
59,-,吳卓源,七十億分之一加一,-,6,3,,,,
60,-,Beyoncé,Crazy In Love (Without Rap),-,60,1,,,,
61,-,SJIN,使勁,-,11,11,,,,
62,-,Kem,Promise To Love,-,11,7,,,,
63,down,Zing,B with U,22,12,12,,,,
64,-,H.E.R.,Hard Place,-,11,8,,,,
65,-,Amy Winehouse,Rehab,-,2,60,,,,
66,-,Childish Gambino,Summertime Magic,-,1,5,,,,
67,-,R. Kelly,Ignition,-,67,3,,,,
68,-,Kool & The Gang,Joanna (Single Version),-,9,1,,,,
