Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edwin Starr,War,-,1,3,,,,
2,-,Various Artists,Motown Workout (Continuous Mix),-,2,2,,,,
3,-,Boney M. 2000,Daddy Cool,-,3,1,,,,
4,down,Khalid,Talk,1,1,14,86,2019-10-06,86,2019-10-06
5,-,Boney M. 2000,Sunny (Club Mix),-,5,1,,,,
6,-,All-4-One,I Swear,-,6,3,,,,
7,-,吳卓源,你是不是有點動心,-,7,5,,,,
8,-,The Tony Rich Project,Nobody Knows,-,6,1,,,,
9,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,9,1,,,,
10,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,10,1,,,,
11,up,吳卓源,"Planes, Trains, Automobiles",72,10,5,,,,
12,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,2,,,,
13,-,The Stylistics,Can't Give You Anything (But My Love),-,3,3,,,,
14,down,Doja Cat,Say So,6,1,6,100,2020-02-02,6,2020-05-03
15,-,Marvin Gaye,Can I Get a Witness,-,15,1,,,,
16,-,Usher,Burn (Radio Mix),-,14,1,,,,
17,-,Marvin Gaye,Got To Give It Up,-,14,1,,,,
18,-,Seal,Kiss from a Rose,-,1,4,,,,
19,down,Minnie Riperton,Lovin' You,11,1,14,,,,
20,-,88rising & NIKI,Indigo,-,11,3,,,,
21,-,Toni Braxton,Another Sad Love Song,-,18,2,,,,
22,-,Montell Jordan,This Is How We Do It,-,7,3,,,,
23,-,Surfaces,Sunday Best,-,2,1,96,2020-03-01,27,2020-04-26
24,up,T-Pain,I'm Sprung,59,24,2,,,,
25,up,吳卓源,Things Things Things,41,2,10,,,,
26,down,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),2,2,4,,,,
27,-,吳卓源,七十億分之一,-,2,6,,,,
28,-,Mariah Carey,With You,-,8,2,,,,
29,up,Julia Wu,Higher,53,1,11,,,,
30,-,John Legend & BloodPop®,A Good Night,-,1,5,,,,
31,-,Jessie J,Play,-,31,2,,,,
32,-,Chris Brown,Heat (feat. Gunna),-,4,4,,,,
33,-,Jennifer Lopez,I'm Real,-,14,1,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,3,8,,,,
35,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,15,1,,,,
36,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,3,,,,
37,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),19,10,9,,,,
38,-,Sade,I Would Never Have Guessed,-,38,1,,,,
39,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),65,8,11,,,,
40,up,ØZI,傳教士,40,3,6,,,,
41,-,TLC,Baby-Baby-Baby,-,9,2,,,,
42,-,Des'ree,You Gotta Be,-,15,3,,,,
43,down,Jamiroquai,Little L,32,5,7,,,,
44,down,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),35,2,9,,,,
45,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,43,2,,,,
46,-,KATIE,Thinkin Bout You,-,3,3,,,,
47,up,BJ the Chicago Kid,Turnin' Me Up,96,17,8,,,,
48,-,Summer Walker & Usher,Come Thru,-,20,2,91,2019-11-10,74,2019-12-01
49,-,Whitney Houston,Run to You,-,3,2,,,,
50,-,Warren G,So Many Ways (feat. Wayniac & Lady Levi),-,19,1,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,4,,,,
52,up,Angie Stone,Same Number,81,26,4,,,,
53,-,Chris Brown,No Guidance (feat. Drake),-,2,5,81,2019-10-06,63,2019-10-13
54,-,Lukas Setto,Omg,-,36,1,,,,
55,-,SoLush & Eunhae,Falling,-,55,1,,,,
56,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,21,1,,,,
57,-,Teyana Taylor,Request,-,12,2,,,,
58,-,george,aura (feat. Sam Kim),-,3,5,,,,
59,-,Mariah Carey,In the Mix,-,18,3,,,,
60,-,Des'ree,Life,-,1,4,,,,
61,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,61,1,,,,
62,-,Alicia Keys,Doesn't Mean Anything,-,2,3,,,,
63,down,Whitney Houston,Million Dollar Bill,22,7,3,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,10,4,,,,
65,-,Emotional Oranges,Personal,-,14,8,,,,
66,-,Another Level,Freak Me,-,6,2,,,,
67,-,La'Porsha Renae,Good Woman,-,21,4,,,,
68,down,Ali Gatie,It's You,9,5,13,41,2019-10-06,35,2019-10-27
69,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,7,,,,
70,down,吳卓源,為你我受冷風吹 (Original),50,7,2,,,,
71,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,5,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,3,,,,
73,-,Zion.T,노래,-,12,1,,,,
74,-,Mayer Hawthorne,Someone Like You,-,51,6,,,,
75,-,Goldie Alexander,Show You My Love,-,42,3,,,,
76,-,The Miracles,You've Really Got a Hold On Me,-,65,1,,,,
77,-,Alicia Keys,Karma,-,43,2,,,,
78,-,Color Me Badd,I Wanna Sex You Up,-,47,1,,,,
79,-,Charlie Wilson,My Love Is All I Have,-,78,1,,,,
80,-,Lemar,The Letter (Nocturn Inc Dub Mix),-,39,4,,,,
81,-,Sabrina Claudio,Too Much Too Late,-,7,7,,,,
82,-,"Evelyn ""Champagne"" King",I'm In Love,-,82,1,,,,
83,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,4,4,,,,
84,down,Brandy,Baby (Single Version),39,4,2,,,,
85,-,Four Tops,Reach Out I'll Be There,-,7,1,,,,
86,-,Rihanna,Don't Stop the Music,-,3,4,,,,
87,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),99,3,5,,,,
88,up,Brian McKnight,Forever,91,16,6,,,,
89,-,"Jeremy Passion, Melissa Polinar & Gabe Bondoc",Meant to Be,-,89,1,,,,
90,down,Amy Winehouse,Rehab,7,2,4,,,,
91,down,Lalah Hathaway,Little Ghetto Boy (Radio Edit),79,45,4,,,,
92,-,Emotional Oranges,Hold You Back,-,21,2,,,,
93,-,Usher,Love In This Club (Reavers Remix),-,7,1,,,,
94,-,Lionel Richie,My Destiny,-,32,2,,,,
95,down,The Whispers,Rock Steady,84,2,4,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,1,,,,
97,-,Kevin Lyttle,Turn Me On,-,64,1,,,,
98,-,Gladys Knight & The Pips,Taste of Bitter Love,-,60,2,,,,
99,-,Gizelle Smith,June (Tm Juke Remix),-,31,3,,,,
100,-,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),-,21,3,,,,
