Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nao,Happy,24,1,10,,,,
2,down,Doja Cat,Say So,1,1,40,100,2020-02-02,6,2020-05-03
3,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,20,,,,
4,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,4,2,,,,
5,up,Surfaces,Sunday Best,11,2,34,96,2020-03-01,27,2020-04-26
6,up,BIBI,Dingo X BIBI - she got it,72,6,3,,,,
7,-,吳卓源,夜晚 (Original),-,6,11,,,,
8,-,Sade,Nothing Can Come Between Us,-,8,1,,,,
9,down,Doja Cat,Like That (feat. Gucci Mane),7,2,23,99,2020-04-12,91,2020-04-19
10,up,吳卓源,溫度 (feat. 壞特 ?te),19,2,3,,,,
11,up,Sade,By Your Side,42,3,13,,,,
12,-,丁世光,劇本,-,8,7,,,,
13,-,Mariah Carey,Make It Happen,-,4,6,,,,
14,-,Mariah Carey,Emotions,-,2,7,,,,
15,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,10,,,,
16,-,INOJ,Time After Time,-,16,4,,,,
17,-,MiC LOWRY,Oh Lord,-,6,3,,,,
18,-,Ginuwine,Pony,-,9,2,,,,
19,down,Alicia Keys,Love Looks Better,9,5,5,,,,
20,up,Khalid,Talk,82,1,47,86,2019-10-06,86,2019-10-06
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",87,3,14,,,,
22,down,YELLOW黃宣 & 9m88,怪天氣,2,2,3,,,,
23,-,Chloe x Halle,Do It,-,4,8,,,,
24,-,Chris Brown,Love More (feat. Nicki Minaj),-,24,4,,,,
25,-,Chris Brown,Fine China,-,25,2,,,,
26,-,Keyshia Cole,Love,-,26,1,,,,
27,-,Usher,U Remind Me,-,6,26,,,,
28,-,Edwin Starr,War,-,1,7,,,,
29,-,?te,睡不著,-,1,5,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,4,10,,,,
31,-,88rising & NIKI,Indigo,-,11,12,,,,
32,-,Maher Zain,For the Rest of My Life,-,15,1,,,,
33,-,Matthaios,Pangga (feat. Soulthrll),-,33,2,,,,
34,-,R. Kelly,The Storm Is Over Now,-,1,3,,,,
35,-,唐貓SUGARCAT,我又忘了 (feat. 羅莎莎),-,35,2,,,,
36,down,Minnie Riperton,Lovin' You,25,1,48,,,,
37,-,John Legend,Maxine,-,37,1,,,,
38,up,Alicia Keys,Fallin',59,2,5,,,,
39,down,吳卓源,Things Things Things,16,2,43,,,,
40,down,Toni Braxton,Dance,13,5,2,,,,
41,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,3,,,,
42,-,Karyn White,Superwoman (Edit),-,23,3,,,,
43,-,Eric Benét,Hurricane,-,43,1,,,,
44,-,John Legend,All of Me,-,1,14,,,,
45,up,Rihanna,Don't Stop the Music,71,3,14,,,,
46,-,Cheng Qiong Mei,Going to America,-,46,1,,,,
47,-,John Legend,Save Room,-,1,5,,,,
48,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,3,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,1,13,,,,
50,-,Jeffrey Osborne,On The Wings Of Love,-,14,6,,,,
51,-,吳卓源,為你我受冷風吹 (Original),-,7,6,,,,
52,-,Toni Braxton,Breathe Again,-,2,6,,,,
53,-,Ashanti,Say Less (feat. Ty Dolla $ign),-,53,1,,,,
54,up,メシオ・パーカー,Yes We Can Can,85,51,3,,,,
55,-,Tiwa Savage & Sam Smith,Temptation,-,5,3,,,,
56,-,Ginuwine,Differences,-,22,1,,,,
57,-,H.E.R.,Hard Place,-,11,6,,,,
58,-,Patti Austin & James Ingram,"Baby, Come To Me",-,58,1,,,,
59,-,The Notorious B.I.G.,Hypnotize,-,37,1,,,,
60,-,Nokdu,Stay With Me,-,27,3,,,,
61,-,Crush,OHIO,-,3,4,,,,
62,-,TLC,Waterfalls,-,1,4,,,,
63,-,ØZI,Lava!,-,3,7,,,,
64,-,Summer Walker & Usher,Come Thru,-,20,18,91,2019-11-10,74,2019-12-01
65,-,TLC,Unpretty,-,1,2,,,,
66,down,9m88,Hello Bye Bye,39,3,10,,,,
67,down,Alicia Keys,Doesn't Mean Anything,3,2,31,,,,
68,-,Akon,Sunny Day (feat. Wyclef Jean),-,25,2,,,,
69,up,Rosie Gaines,Closer Than Close (Mentor Remake),93,30,4,,,,
70,up,John Legend & BloodPop®,A Good Night,76,1,27,,,,
71,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,2,,,,
72,up,メシオ・パーカー,Compared to What,95,72,2,,,,
73,up,陳芳語,4am Calls,74,4,5,,,,
74,down,"Calvin Harris, The Weeknd",Over Now,10,6,4,39,2020-09-06,39,2020-09-06
75,-,メシオ・パーカー,Right Place Wrong Time,-,67,3,,,,
76,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,54,1,,,,
77,-,The Commodores,Easy,-,26,2,,,,
78,-,Jennifer Hudson,Spotlight,-,9,7,,,,
79,-,Jade,Don't Walk Away,-,1,8,,,,
80,-,唐貓SUGARCAT,走,-,12,6,,,,
81,-,Jackson 5,I'll Be There (Minus Mix),-,3,3,,,,
82,up,East 17,If You Ever (feat. Gabrielle),91,58,2,,,,
83,down,吳卓源,七十億分之一,29,2,26,,,,
84,-,Leela James,I'm Loving You More Every Day,-,36,3,,,,
85,-,Lonnie Liston Smith,Expansions,-,85,1,,,,
86,-,The Supremes,Baby Love,-,31,2,,,,
87,-,The B. B. & Q. Band,On the Beat,-,10,6,,,,
88,down,VEDO,You Got It,46,4,4,,,,
89,-,丁世光,好的一天,-,2,16,,,,
90,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,79,2,,,,
91,up,Ry Cooder,Little Sister,100,91,2,,,,
92,up,Doja Cat & Tyga,Juicy,97,7,13,,,,
93,down,Syreeta & G.C. Cameron,I Wanna Be By Your Side,51,42,8,,,,
