Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),43,2,17,99,2020-04-12,91,2020-04-19
3,up,Rick James,Super Freak (Pt. 1),23,3,13,,,,
4,up,Surfaces,Sunday Best,14,2,28,96,2020-03-01,27,2020-04-26
5,-,Tiwa Savage & Sam Smith,Temptation,-,5,1,,,,
6,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,6,,,,
7,-,R. Kelly,The Storm Is Over Now,-,1,2,,,,
8,-,Jamiroquai,Little L,-,5,10,,,,
9,-,Seal,Kiss from a Rose,-,1,8,,,,
10,-,Ne-Yo,Because of You,-,1,9,,,,
11,-,Kem,Promise To Love,-,11,1,,,,
12,-,WSTRN,In2,-,12,2,,,,
13,-,Brian McKnight,Every Time You Go Away,-,13,1,,,,
14,-,Sade,By Your Side,-,3,11,,,,
15,-,Peabo Bryson,Can You Stop the Rain,-,15,3,,,,
16,-,Khalid,Better,-,11,7,,,,
17,-,WILLOW,Whip My Hair,-,1,3,,,,
18,-,陳芳語,4am Calls,-,4,1,,,,
19,-,The Tony Rich Project,Nobody Knows,-,6,5,,,,
20,up,Toni Braxton,Un-Break My Heart,34,1,11,,,,
21,-,Oleta Adams,Get Here,-,4,5,,,,
22,-,John Legend,Show Me,-,2,5,,,,
23,-,Alicia Keys,How Come You Don't Call Me,-,23,2,,,,
24,-,Brian McKnight,Back At One,-,2,13,,,,
25,up,Minnie Riperton,Lovin' You,53,1,42,,,,
26,-,唐貓SUGARCAT,WAWWA,-,26,1,,,,
27,down,吳卓源,Things Things Things,3,2,37,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,2,23,,,,
29,-,August Alsina,Numb (feat. B.o.B & Yo Gotti),-,29,1,,,,
30,-,Tuxedo,Do It,-,16,2,,,,
31,-,J.Sheon,囚,-,7,6,,,,
32,-,Bang Bang,So Good (feat. Ed Mills),-,2,1,,,,
33,-,Ali Gatie,It's You,-,5,16,41,2019-10-06,35,2019-10-27
34,-,Bang Bang,In Your Shade (feat. Alice Wendt),-,34,1,,,,
35,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,2,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,61,10,19,,,,
37,-,John Legend,Conversations in the Dark,-,12,6,31,2020-01-19,31,2020-01-19
38,down,9m88,Hello Bye Bye,11,3,5,,,,
39,-,Philip Bailey,Easy Lover,-,11,4,,,,
40,down,Alicia Keys,Doesn't Mean Anything,31,2,26,,,,
41,-,Jackson 5,I'll Be There,-,1,4,,,,
42,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,14,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,4,9,,,,
44,up,Usher,U Remind Me,58,6,21,,,,
45,down,Amorf,Vur Yüreğim,27,6,5,,,,
46,-,george,aura (feat. Sam Kim),-,3,12,,,,
47,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],35,16,15,,,,
48,-,Bang Bang,Don't Fight It Baby (feat. Vincent Vega),-,2,1,,,,
49,-,Crush,OHIO,-,3,2,,,,
50,-,Stonekeepers,Brighter (feat. Ed Mills),-,50,1,,,,
51,-,Wildson,The Things You Do (feat. Frida Winsth),-,51,1,,,,
52,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,52,1,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,13,8,,,,
54,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,6,,,,
55,-,Beyoncé,Deja Vu (Instrumental),-,31,2,,,,
56,-,T-Pain,I'm Sprung,-,24,6,,,,
57,up,John Legend & BloodPop®,A Good Night,77,1,21,,,,
58,-,T-Pain,Bartender (feat. Akon),-,30,2,,,,
59,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,19,,,,
60,down,Akon,Right Now (Na Na Na),50,10,5,,,,
61,-,Boney M.,Rivers of Babylon,-,29,1,,,,
62,-,TLC,Baby-Baby-Baby,-,9,8,,,,
63,down,Sam Cooke,(What a) Wonderful World,18,18,2,,,,
64,-,Bluey,You Are the One,-,41,4,,,,
65,-,Julia Wu,Gameboy,-,29,1,,,,
66,-,呂孝廷,向前向後 (feat. KIRE),-,34,3,,,,
67,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,25,1,,,,
68,up,Jade,Don't Walk Away,99,1,7,,,,
69,-,Montell Jordan,Get It On Tonite,-,1,4,,,,
70,-,Brandy,Baby (Single Version),-,4,4,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,2,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,3,18,,,,
73,-,Sean Paul,Get Busy,-,42,2,,,,
74,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,6,,,,
75,-,Monica,For You I Will,-,11,4,,,,
76,down,Khalid,Talk,62,1,41,86,2019-10-06,86,2019-10-06
77,-,Anonymous Artists,ARTIST. D2ear - Drive Me,-,77,1,,,,
78,down,R. Kelly,The World's Greatest (Radio Edit),68,13,5,,,,
79,-,J Sqruipt,Wake Up,-,79,2,,,,
80,down,Ray Parker Jr.,Ghostbusters,72,3,5,,,,
81,down,Mary Mary,Shackles (Praise You),44,16,21,,,,
82,-,112,Peaches and Cream,-,80,1,,,,
83,-,Chiara Civello,Nature Song,-,83,1,,,,
84,-,Aretha Franklin,Over the Rainbow,-,38,2,,,,
85,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,5,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,10,,,,
87,-,K-Ci & JoJo,All My Life,-,1,2,,,,
88,-,John Legend,Save Room,-,1,4,,,,
89,up,Amy Winehouse,Rehab,96,2,19,,,,
90,-,Ne-Yo,GOOD MAN,-,12,2,,,,
91,-,Moon Baker,Something Sweet,-,91,1,,,,
92,down,TLC,Unpretty,90,4,7,,,,
93,up,陳以恆,但係我袂驚惶,95,26,4,,,,
94,-,Jennifer Lopez,Ain't It Funny,-,49,5,,,,
95,-,Jamelia,Superstar,-,95,1,,,,
96,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,42,4,,,,
97,down,ØZI,Lava!,94,3,4,,,,
98,-,Alicia Keys,Karma,-,43,9,,,,
99,-,The Pasadenas,Love Thing (First Day of Spring Mix),-,99,1,,,,
100,-,Sly & The Family Stone,Everyday People (Single Version),-,100,1,,,,
