Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,The Sweetest Taboo,-,1,17,,,,
2,-,Jackson 5,I'll Be There,-,1,24,,,,
3,-,K-Ci & JoJo,All My Life,-,1,24,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),16,1,23,,,,
5,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,29,,,,
6,up,Whitney Houston,Saving All My Love for You,15,1,15,,,,
7,up,Amy Winehouse,Rehab,51,2,81,,,,
8,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,8,,,,
9,-,TLC,Unpretty,-,1,35,,,,
10,-,Boyz II Men,End of the Road,-,1,40,,,,
11,-,Che'Nelle,Baby I Love U,-,1,34,,,,
12,up,The Crane,The Dragon Song (feat. ØZI),77,12,2,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,48,,,,
14,-,Usher & Alicia Keys,My Boo,-,1,11,,,,
15,-,Gallant,Only One,-,2,20,,,,
16,-,John Legend,Save Room,-,1,16,,,,
17,down,Che'Nelle,Story,5,1,13,,,,
18,-,John Legend,Ordinary People,-,4,12,,,,
19,up,Van McCoy,The Hustle,22,10,44,,,,
20,up,Céline Dion,Dance With My Father,25,15,6,,,,
21,up,The Crane,拉麵公子,33,8,4,,,,
22,-,John Legend,Everybody Knows,-,22,2,,,,
23,-,Soul for Real,Every Little Thing I Do,-,14,11,,,,
24,up,王ADEN,妳是我寶貝ㄟ,55,16,2,,,,
25,up,許書豪,Pause,40,1,59,,,,
26,-,Boyz II Men,I'll Make Love to You,-,2,35,,,,
27,-,Aya Nakamura,Pookie,-,27,2,,,,
28,-,Chaka Khan,Through the Fire,-,19,14,,,,
29,-,Whee In,Letter Filled With Light,-,29,2,,,,
30,down,Mariah Carey,I Still Believe,1,1,14,,,,
31,-,TLC,No Scrubs,-,21,29,,,,
32,up,吳卓源,Things Things Things,70,2,142,,,,
33,-,다비치,너 없는 시간들,-,22,6,,,,
34,-,Mariah Carey,Fantasy,-,11,5,,,,
35,up,SZA,Kill Bill,69,1,3,,,,
36,up,R. Kelly,I Believe I Can Fly,79,1,28,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,25,3,,,,
38,-,薛詒丹,生存偏見,-,36,4,,,,
39,-,Mass,C'est le B.O. (feat. B.O.S.S. All Stars),-,21,2,,,,
40,-,Freda Payne,I Get High,-,25,7,,,,
41,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,46,,,,
42,-,Lionel Richie,Don't Stop the Music,-,26,5,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,67,1,26,,,,
44,-,Prince & The Revolution,Raspberry Beret,-,44,1,,,,
45,-,The Pointer Sisters,I'm So Excited,-,45,2,,,,
46,down,James Ingram,Just Once (New Version),12,1,14,,,,
47,-,Usher,Twork It Out,-,21,5,,,,
48,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,20,5,,,,
49,down,TLC,Waterfalls,14,1,26,,,,
50,-,Craig David,When You Know What Love Is,-,10,13,,,,
51,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,13,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,20,,,,
53,-,Laura Mvula,Magical,-,53,1,,,,
54,-,The Weeknd,In the Night,-,35,2,,,,
55,-,NIKI,lowkey,-,8,13,,,,
56,down,CeeLo Green,Forget You,41,27,29,,,,
57,down,Dominique Fils-Aimé,Home,23,8,16,,,,
58,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,11,,,,
59,-,MiC LOWRY,Oh Lord,-,6,11,,,,
60,down,吳卓源,The One,37,32,2,,,,
61,-,9m88,Whatchu Gonna...? (feat. Rainbow Chan),-,30,3,,,,
62,up,9m88 & DJ Mitsu The Beats,Tell Me,82,18,23,,,,
63,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,16,,,,
64,-,Kimberley Locke,8th World Wonder,-,51,3,,,,
65,-,Steve Lacy,Bad Habit,-,40,14,,,,
66,-,Dean Ting,E.T.,-,43,2,,,,
67,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,67,1,,,,
68,-,ØZI,Lava!,-,3,18,,,,
69,-,吳卓源,七十億分之一加一,-,6,18,,,,
70,-,Rockwell,Knife,-,11,4,,,,
71,-,?te,Santé,-,15,10,,,,
72,-,問題總部,Day,-,19,7,,,,
73,-,Marvin Gaye,Sexual Healing,-,19,7,,,,
74,-,吳卓源,台北夜空下 (Original),-,2,21,,,,
75,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,31,,,,
76,down,Marshmello & Khalid,Numb,60,26,14,,,,
77,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,26,,,,
78,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,35,7,,,,
79,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,41,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,3,,,,
81,-,Gloria Jones,Tainted Love,-,16,4,,,,
82,-,Shi Shi,Me First (feat. TroutFresh),-,2,26,,,,
83,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,83,1,,,,
84,down,DZIDZIO,Сама-сама,76,25,18,,,,
85,-,Brandy & Ray J,Another Day In Paradise,-,15,2,,,,
86,-,"Earth, Wind & Fire",Sing a Song,-,24,6,,,,
87,-,Otis Redding,Open the Door,-,19,2,,,,
88,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,7,8,,,,
89,-,Ace Banzuelo,Muli,-,81,1,,,,
90,down,The Weeknd,Die For You,73,7,21,,,,
91,-,LINION & Chen Xian Jing,Day Off,-,26,4,,,,
92,-,秦宇子,LAZY MIND,-,11,17,,,,
93,-,Nao,Happy,-,1,14,,,,
94,-,吳卓源,愛你 (Subsessions),-,13,19,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,23,,,,
96,-,The Edge of Daybreak,Our Love,-,17,5,,,,
