Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,17,,,,
2,-,Lionel Richie,Stuck On You,-,1,20,,,,
3,-,TLC,Unpretty,-,1,33,,,,
4,up,John Legend,All She Wanna Do,53,4,5,,,,
5,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,18,,,,
6,-,The Black Eyed Peas,Where Is the Love?,-,1,5,,,,
7,-,Whitney Houston,Didn't We Almost Have It All,-,6,9,,,,
8,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,8,,,,
9,-,Whitney Houston,Saving All My Love for You,-,1,12,,,,
10,up,Damage,Wonderful Tonight,11,3,10,,,,
11,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,11,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",17,2,13,,,,
13,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,14,,,,
14,down,Dionne Warwick,That's What Friends Are For,7,2,2,,,,
15,-,Donna Summer,This Time I Know It's for Real (Live),-,15,1,,,,
16,up,Van McCoy,The Hustle,32,10,33,,,,
17,up,SIRUP,Your Love,29,10,4,,,,
18,up,吳卓源,精神分裂,68,4,17,,,,
19,up,Doja Cat,Say So,37,1,112,100,2020-02-02,6,2020-05-03
20,-,教練樂團,另一個天堂,-,18,8,,,,
21,-,Amy Winehouse,Me & Mr Jones,-,21,3,,,,
22,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You (Reprise)",-,22,1,,,,
23,-,Damage,Forever - Lady of Soul,-,8,6,,,,
24,-,Prince & The Revolution,Kiss (Extended Version),-,3,11,,,,
25,-,Diana King,Shy Guy,-,12,19,,,,
26,-,Whitney Houston,Didn't We Almost Have It All,-,1,8,,,,
27,-,Ne-Yo,So Sick,-,2,11,,,,
28,-,TLC,Unpretty,-,4,44,,,,
29,-,Klymaxx,I'd Still Say Yes,-,7,1,,,,
30,-,Whee In,Make Me Happy,-,3,9,,,,
31,-,The Supremes,Baby Love,-,31,6,,,,
32,-,Dominique Fils-Aimé,Home,-,8,9,,,,
33,-,Mariah Carey,Emotions,-,2,38,,,,
34,-,Stevie Wonder,You Are the Sunshine of My Life,-,30,3,,,,
35,-,The Stylistics,Can't Give You Anything (But My Love),-,3,16,,,,
36,up,ERIKA & WANMEI,過分浪漫,83,27,11,,,,
37,-,吳卓源,為你我受冷風吹 (Original),-,7,27,,,,
38,-,吳卓源,七十億分之一加一,-,6,16,,,,
39,-,Jason Derulo,Whatcha Say,-,7,19,,,,
40,up,The Weeknd,Save Your Tears,84,2,41,80,2021-02-28,59,2021-03-21
41,-,Caiti Baker,Spice,-,41,1,,,,
42,-,Joe,Stutter,-,37,4,,,,
43,-,吳思賢,Sip n Ride,-,43,1,,,,
44,up,陳芳語,已經,62,32,8,,,,
45,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,13,,,,
46,-,Prince & The Revolution,Kiss,-,5,18,,,,
47,-,Destiny's Child,"Jumpin', Jumpin'",-,47,1,,,,
48,up,Jeff Coffin,"Vinnie the Crow (feat. Michael League, Nigel Hall, DJ Logic, Richard Aspinwall, Jordan Perlson & Chris Walters)",80,48,2,,,,
49,up,Joakim Karud,Longing,89,14,29,,,,
50,-,Peaches & Herb,Reunited,-,17,4,,,,
51,-,Bjack,吸血鬼,-,51,1,,,,
52,down,Steve Lacy,Bad Habit,50,40,9,,,,
53,-,許書豪,Pause,-,1,51,,,,
54,-,曲琪,对我来说,-,4,15,,,,
55,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,55,1,,,,
56,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,17,,,,
57,-,Ne-Yo,Handle Me Gently,-,47,5,,,,
58,-,Jennifer Lopez,I'm Real,-,14,5,,,,
59,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,11,,,,
60,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,29,,,,
61,-,Caiti Baker,Hypnotise,-,61,1,,,,
62,-,Ne-Yo & Zae France,Layin' Low,-,62,2,,,,
63,-,Ne-Yo,You Got The Body,-,63,2,,,,
64,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,14,2,,,,
65,-,?te,睡不著,-,1,44,,,,
66,-,Caiti Baker,I Won't Sleep,-,66,1,,,,
67,-,Diana Ross,I'm Coming Out,-,2,13,,,,
68,-,薛詒丹,生存偏見,-,36,1,,,,
69,up,吳卓源,Things Things Things,71,2,134,,,,
70,-,Phil Perry,Love Don't Love Nobody,-,70,1,,,,
71,-,Whitney Houston,If I Told You That (Radio Edit),-,6,4,,,,
72,up,Jeff Coffin,"In the Belly of the Whale (feat. Chester Thompson, Felix Pastorius & Bernardo Aguiar)",74,72,3,,,,
73,-,Funny G.,Killing Me Softly (Radio Edit),-,57,2,,,,
