Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,14,1,7,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,4,1,15,86,2019-10-06,86,2019-10-06
3,-,Kool & The Gang,Ladies Night,-,3,1,,,,
4,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,2,,,,
5,-,Whitney Houston,I Will Always Love You,-,5,5,,,,
6,-,Maxwell,Lifetime (Uncut),-,6,2,,,,
7,-,Xscape,Just Kickin' It,-,7,2,,,,
8,-,Rick James,Give It To Me Baby,-,8,1,,,,
9,-,Mary J. Blige,No More Drama,-,9,2,,,,
10,-,Nina Simone,My Baby Cares for Me,-,10,2,,,,
11,-,吳卓源,全世界的朋友都讓我失望,-,10,7,,,,
12,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,3,,,,
13,-,Oleta Adams,Get Here,-,4,1,,,,
14,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,9,,,,
15,-,Brandy & Ray J,Another Day In Paradise,-,15,1,,,,
16,-,Mariah Carey,Emotions,-,2,3,,,,
17,-,The Edge of Daybreak,Our Love,-,17,1,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,3,9,,,,
19,-,Bill Withers,Ain't No Sunshine,-,9,1,76,2020-04-05,76,2020-04-05
20,-,Usher,You Make Me Wanna...,-,7,2,,,,
21,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,12,,,,
22,up,TLC,Baby-Baby-Baby,41,9,3,,,,
23,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,3,,,,
24,-,Tamia,So Into You,-,24,1,,,,
25,-,Jessie Reyez & 6LACK,Imported (Spanglish Version),-,16,1,,,,
26,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),26,2,5,,,,
27,down,Minnie Riperton,Lovin' You,19,1,15,,,,
28,up,Summer Walker & Usher,Come Thru,48,20,3,91,2019-11-10,74,2019-12-01
29,-,Boney M.,Rivers of Babylon,-,4,2,,,,
30,down,吳卓源,"Planes, Trains, Automobiles",11,10,6,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,6,,,,
32,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),39,8,12,,,,
33,-,Brian McKnight,The Way Love Goes,-,33,1,,,,
34,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,5,,,,
35,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,35,1,,,,
36,up,Lukas Setto,Omg,54,36,2,,,,
37,down,吳卓源,Things Things Things,25,2,11,,,,
38,-,Mariah Carey,Vision of Love,-,4,3,,,,
39,-,Lauryn Hill,Doo Wop (That Thing),-,4,4,,,,
40,-,Angie Stone,Ain't Nobody Got Time for That,-,40,1,,,,
41,down,John Legend,Penthouse Floor (feat. Chance the Rapper),35,15,2,,,,
42,down,Jennifer Lopez,I'm Real,33,14,2,,,,
43,down,The Stylistics,Can't Give You Anything (But My Love),13,3,4,,,,
44,-,R. Kelly,I Believe I Can Fly,-,1,3,,,,
45,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,45,4,,,,
46,up,Alicia Keys,Doesn't Mean Anything,62,2,4,,,,
47,-,Aretha Franklin,Jumpin' Jack Flash,-,29,1,,,,
48,up,Mariah Carey,In the Mix,59,18,4,,,,
49,-,Boney M.,Bahama Mama,-,4,1,,,,
50,-,Majid Jordan,Caught Up (feat. Khalid),-,40,1,,,,
51,-,Kelly Rowland,Work,-,10,2,,,,
52,-,LUCKY TAPES,Balance,-,16,3,,,,
53,-,Chris Brown,Fine China,-,25,1,,,,
54,-,Janelle Monáe,Make Me Feel,-,4,3,,,,
55,-,J.Sheon,看起來不錯其實也還好,-,1,9,,,,
56,-,Nao,Happy,-,1,2,,,,
57,-,Boney M.,Daddy Cool,-,32,2,,,,
58,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,54,1,,,,
59,down,george,aura (feat. Sam Kim),58,3,6,,,,
60,-,Mariah Carey,Honey,-,6,3,,,,
61,-,Zhané,Hey Mr. D.J.,-,6,2,,,,
62,-,N'Dambi,See U In My Dreams,-,16,3,,,,
63,-,Mamas Gun,I Need a Win,-,63,3,,,,
64,-,Marvin Gaye,Let's Get It On,-,27,2,,,,
65,down,ØZI,傳教士,40,3,7,,,,
66,-,Freestyle,Only Love,-,33,1,,,,
67,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),37,10,10,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,1,4,,,,
69,down,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),44,2,10,,,,
70,-,Khalid,Outta My Head (with John Mayer),-,3,6,,,,
71,down,John Legend & BloodPop®,A Good Night,30,1,6,,,,
72,up,Amy Winehouse,Rehab,90,2,5,,,,
73,-,Solange,"I Decided, Pt. 1",-,17,1,,,,
74,-,Tracie Spencer,Still in My Heart,-,10,2,,,,
75,-,Toni Braxton,Breathe Again,-,2,2,,,,
76,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,1,,,,
77,-,Doja Cat & Tyga,Juicy,-,7,3,,,,
78,-,Jessie Reyez & 6LACK,Imported,-,28,2,,,,
79,up,Four Tops,Reach Out I'll Be There,85,7,2,,,,
80,down,吳卓源,七十億分之一,27,2,7,,,,
81,-,크러쉬,잊을만하면,-,6,2,,,,
82,-,Babyface,We've Got Love,-,47,2,,,,
83,-,Johnnie Taylor,What About My Love,-,83,2,,,,
84,-,Boyz II Men,End of the Road,-,1,3,,,,
85,-,Djeneba,Better Day (Hard Soul Mix),-,85,1,,,,
86,-,Destiny's Child,Bootylicious,-,45,1,,,,
87,-,ホセ・ジェイムズ,The Greater Good,-,47,2,,,,
88,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,40,1,,,,
89,-,The Commodores,Easy,-,26,1,,,,
90,-,Earl St. Clair,Ain't Got It Like That (feat. PJ),-,27,2,,,,
91,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,9,,,,
92,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,1,,,,
93,-,Betty Wright,Tonight Is the Night,-,59,3,,,,
94,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,13,7,,,,
95,-,Betty Wright & The Roots,Old Songs,-,27,5,,,,
96,down,Surfaces,Sunday Best,23,2,2,96,2020-03-01,27,2020-04-26
97,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,88,2,,,,
98,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,35,2,,,,
99,down,Amy Winehouse,Tears Dry On Their Own,64,10,5,,,,
100,-,路瑟范德魯斯,She's a Super Lady,-,17,6,,,,
