Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,42,100,2020-02-02,6,2020-05-03
2,-,Toni Braxton,Breathe Again,-,2,7,,,,
3,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,3,4,,,,
4,-,Alicia Keys,Good Job,-,2,11,,,,
5,down,Ray Parker Jr.,Ghostbusters,3,3,7,,,,
6,up,?te,Cazzo,39,6,4,,,,
7,-,Robin Thicke,Morning Sun,-,7,3,,,,
8,-,Janet Jackson,Black Cat,-,5,7,,,,
9,up,"Calvin Harris, The Weeknd",Over Now,15,6,6,39,2020-09-06,39,2020-09-06
10,up,吳卓源,七十億分之一,11,2,28,,,,
11,up,Beyoncé,If I Were a Boy,41,5,10,,,,
12,-,Rihanna,Don't Stop the Music,-,3,15,,,,
13,-,ØZI,Lava!,-,3,8,,,,
14,-,VEDO,You Got It,-,4,5,,,,
15,up,Maher Zain,For the Rest of My Life,27,15,3,,,,
16,-,Che'Nelle,Sunshine Girl (English Version),-,16,2,,,,
17,up,9m88,Hello Bye Bye,38,3,12,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),5,2,25,99,2020-04-12,91,2020-04-19
19,up,Kehlani,F&MU,34,19,2,,,,
20,-,3T,Anything,-,1,1,,,,
21,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,8,2,,,,
22,down,Minnie Riperton,Lovin' You,18,1,50,,,,
23,-,Foxy Brown,Candy (feat. Kelis),-,23,1,,,,
24,up,Usher,U Remind Me,24,6,28,,,,
25,-,Ciara,Never Ever (feat. Young Jeezy),-,2,2,,,,
26,up,YELLOW黃宣 & 9m88,怪天氣,28,2,5,,,,
27,up,Pink Sweat$,At My Worst,35,2,2,70,2021-01-10,70,2021-01-10
28,up,LINION,99,66,28,2,,,,
29,up,Alicia Keys,Doesn't Mean Anything,46,2,33,,,,
30,-,Summer Walker & Usher,Come Thru,-,20,19,91,2019-11-10,74,2019-12-01
31,-,LINION & 雷擎,Mountain Dude,-,16,1,,,,
32,-,The Internet,Dontcha,-,32,1,,,,
33,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,33,2,,,,
34,-,Butterscotch,Cherish the Day (Reimagined),-,34,1,,,,
35,-,The Internet,Sunset (feat. Yuna Zaraai),-,35,1,,,,
36,-,Lionel Richie,Truly,-,3,2,,,,
37,up,John Legend & BloodPop®,A Good Night,47,1,29,,,,
38,-,The Stylistics,Can't Help Falling In Love,-,38,1,,,,
39,-,LINION,Don't Remember Your Name,-,34,1,,,,
40,down,吳卓源,Things Things Things,26,2,45,,,,
41,-,Rihanna,Disturbia,-,9,5,,,,
42,up,吳卓源,Fever,62,1,25,,,,
43,-,Craig David,I Know You (feat. Bastille),-,5,3,,,,
44,-,Anita Baker,Sweet Love,-,5,3,,,,
45,-,Charlie Wilson,You Are,-,3,4,,,,
46,-,Soul Marley,Hold Her Down (feat. Remy Johnson),-,46,1,,,,
47,-,Yellow,Rose Wayne,-,47,1,,,,
48,down,Amy Winehouse,Rehab,17,2,24,,,,
49,-,Bobby Womack,Across 110th Street,-,31,1,,,,
50,-,Rick James,Super Freak (Pt. 1),-,3,14,,,,
51,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,48,2,,,,
52,-,Keisha White,The Weakness In Me,-,52,1,,,,
53,-,Carl Thomas,I Wish,-,44,2,,,,
54,down,Usher,You Make Me Wanna...,31,7,7,,,,
55,-,Sade,By Your Side,-,3,14,,,,
56,-,Chris Brown,Undecided,-,7,5,,,,
57,up,TLC,Unpretty,84,4,11,,,,
58,-,ジェイ・パーク,The Promise,-,20,2,,,,
59,-,Surfaces,Sunday Best,-,2,35,96,2020-03-01,27,2020-04-26
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,29,,,,
61,down,吳卓源,夜晚 (Original),58,6,13,,,,
62,-,Jason Derulo,Whatcha Say,-,7,8,,,,
63,-,唐仲彣,Keep It One Hunnit,-,63,1,,,,
64,-,?te,Santé,-,15,4,,,,
65,-,Montell Jordan,Get It On Tonite,-,21,2,,,,
66,-,Whitney Houston,I'm Every Woman,-,5,12,,,,
67,-,問題總部,Monday Morning,-,23,3,,,,
68,-,Lionel Richie,"Say You, Say Me",-,1,4,,,,
69,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,8,,,,
70,-,En Vogue,Free Your Mind,-,7,3,,,,
71,-,Sade,Please Send Me Someone To Love,-,37,2,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,22,,,,
73,down,Grizzly,IF (feat. Coogie),25,7,5,,,,
74,-,James Ingram,Yah-Mo Be There,-,29,3,,,,
75,-,Whitney Houston,I'm Your Baby Tonight,-,9,4,,,,
76,-,LINION,Oh Girl,-,22,3,,,,
77,up,LINION & Chen Xian Jing,Day Off,78,26,2,,,,
78,-,Tinashe,2 On (feat. ScHoolboy Q),-,78,1,,,,
79,down,メシオ・パーカー,Right Place Wrong Time,74,67,5,,,,
80,-,問題總部,Day,-,19,1,,,,
81,-,Estelle,American Boy (Live),-,44,6,,,,
82,-,Ben E. King,Stand By Me,-,1,4,,,,
83,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,2,79,2020-03-08,73,2020-03-15
84,-,Des'ree,Life,-,1,14,,,,
85,-,José James,Always There,-,6,2,,,,
86,-,唐貓SUGARCAT,WAWWA,-,26,3,,,,
87,-,Destiny's Child,Emotion,-,1,12,,,,
88,down,Toni Braxton,You're Makin' Me High,79,2,10,,,,
89,-,Jorja Smith & Preditah,On My Mind,-,12,5,,,,
90,-,Doja Cat & Tyga,Juicy,-,7,14,,,,
91,down,Jade,Don't Walk Away,65,1,10,,,,
92,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,7,,,,
93,-,R. Kelly,I'm Your Angel (with Celine Dion),-,4,3,,,,
94,-,The Herbaliser,You're Not All That (feat. Jessica Darling),-,94,1,,,,
95,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,3,,,,
96,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,96,1,,,,
