Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,The Saxophone Express,Wanderlust,94,3,4,,,,
4,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,4,25,,,,
5,up,The Teskey Brothers,Run Home Slow,14,2,16,,,,
6,-,Howlin' Wolf,Howlin' Wolf,-,6,42,,,,
7,-,Roffe Wikström,Mississippi,-,6,53,,,,
8,down,Joanne Shaw Taylor,Heavy Soul,2,2,4,,,,
9,-,Honey Hounds,No Sleep,-,9,1,,,,
10,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,2,63,,,,
11,-,Gary Moore,Still Got the Blues,-,1,175,,,,
12,up,Joe Bonamassa,Blues Deluxe Vol. 2,22,1,34,,,,
13,-,The Fabulous Thunderbirds,Struck Down,-,13,1,,,,
14,-,Walter Trout,Broken,-,1,16,,,,
15,down,Brian Grey,Bittersweet,3,1,73,,,,
16,-,Mick Clarke,Blue Shadows,-,3,6,,,,
17,-,Kirk Fletcher,Heartache by the Pound,-,1,73,,,,
18,-,Bördan,Vemod på svenska,-,18,1,,,,
19,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,19,5,,,,
20,-,Joe Bonamassa,Tales of Time (Live),-,1,49,,,,
21,up,Gary Moore,Power of the Blues,24,12,11,,,,
22,-,Albert Cummings,Believe,-,6,22,,,,
23,up,Beth Hart,War in My Mind,44,1,118,80,2019-10-06,80,2019-10-06
24,up,Joe Bonamassa,Blues of Desperation,35,3,168,,,,
25,-,Rory Gallagher,Calling Card (Remastered 2017),-,15,15,,,,
26,down,Van Morrison,Latest Record Project Volume I,21,2,33,,,,
27,-,Albert King,The Very Best of Albert King,-,6,17,,,,
28,up,Etta James,At Last!,71,1,181,,,,
29,-,Layla Zoe,The World Could Change (feat. Henrik Freischlader),-,11,3,,,,
30,up,Beth Hart,Live at the Royal Albert Hall,39,15,27,,,,
31,down,Gary Moore,Back to the Blues (Deluxe Edition),5,1,53,,,,
32,up,Kadonnut Manner,"The First Train to Kajanaland: Finnish Primitive Guitar, Vol. 2",64,32,3,,,,
33,-,Anders Johan Greger Lewen,Diggin' The Blues,-,33,1,,,,
34,down,Joe Bonamassa,Time Clocks,16,1,129,,,,
35,up,Tottas Bluesband,Sittin' On Top of the World,74,14,25,,,,
36,up,Tony Joe White,Closer to the Truth,42,4,8,,,,
37,up,David Gogo,YEAH!,63,37,2,,,,
38,-,Maria Muldaur,Heart Of Mine: Maria Muldaur Sings Love Songs Of Bob Dylan,-,38,2,,,,
39,up,エリック・ジョンソン,Ej,46,39,2,,,,
40,down,Toronzo Cannon,Shut Up & Play!,7,6,3,,,,
41,-,John Lee Hooker,The Healer,-,10,57,,,,
42,-,Freddie King,Getting Ready...,-,7,32,,,,
43,-,John Lee Hooker,I'm John Lee Hooker,-,43,2,,,,
44,-,Robben Ford & The Blue Line,Robben Ford & the Blue Line,-,8,11,,,,
45,down,Muddy Waters,The Folk Singer,23,1,107,,,,
46,-,Kenny Wayne Shepherd Band,Trouble Is... 25,-,1,39,,,,
47,-,Howlin' Wolf,Moanin' in the Moonlight,-,1,58,,,,
48,-,Little Richard,Little Richard: The Georgia Peach,-,48,3,,,,
49,-,Howlin' Wolf,Change My Way,-,2,8,,,,
50,down,Left Lane Cruiser,Bayport BBQ Blues,8,5,4,,,,
51,-,Ana Popovic,Like It on Top,-,4,33,,,,
52,down,Alice Phoebe Lou,Paper Castles,43,7,27,,,,
53,-,Solomon Burke,Don't Give up on Me,-,4,74,,,,
54,-,C.W. Stoneking,Gon' Boogaloo,-,18,15,,,,
55,-,Samuel Ljungblahd,No 3.,-,11,32,,,,
56,-,The Free Radicals & Walter Trout,Live Trout (Vol. 2),-,18,7,,,,
57,-,Ana Popovic,Blind for Love,-,13,7,,,,
58,-,Shawn Pittman,Edge of the World,-,58,2,,,,
59,up,James Cotton,Deep in the Blues,75,28,3,,,,
60,-,米弟華特,Hard Again,-,2,70,,,,
61,-,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,-,61,1,,,,
62,-,Dave Allen,Color Blind,-,62,1,,,,
63,-,Sean Webster Band,Summer Has Gone,-,63,2,,,,
64,down,The Teskey Brothers,The Winding Way,10,4,16,,,,
65,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,5,36,,,,
66,-,Hugh Laurie,Didn't It Rain (Deluxe),-,4,29,,,,
67,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,1,25,,,,
68,down,Delgres,Promis Le Ciel,29,10,10,,,,
69,-,Jimi Hendrix,Blues,-,5,79,,,,
70,-,John Lee Hooker,The Country Blues of John Lee Hooker (Remastered),-,25,5,,,,
71,up,Beth Hart,Better Than Home (Deluxe Edition),95,9,41,,,,
72,down,Keb' Mo',Good To Be...,67,1,63,,,,
73,down,Peps Blodsband,Spelar för livet,19,1,59,,,,
74,-,Johnny Winter,The Progressive Blues Experiment (Remastered),-,5,23,,,,
75,down,Albert Cummings,No Regrets,72,15,6,,,,
76,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',82,12,21,,,,
77,up,M Train,Alligator,88,9,3,,,,
78,-,Mitch Woods,Friends Along The Way (Deluxe Edition),-,78,1,,,,
79,-,Joanne Shaw Taylor,White Sugar,-,7,41,,,,
80,-,"Christone ""Kingfish"" Ingram",662,-,2,85,,,,
81,down,Vaya Con Dios,Time Flies,69,3,105,,,,
82,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,14,14,,,,
83,-,The Fabulous Thunderbirds,The Essential Fabulous Thunderbirds,-,6,12,,,,
84,down,Joe Bonamassa,A New Day Yesterday: Live,28,13,10,,,,
85,-,Eric Johnson,Up Close - Another Look,-,18,7,,,,
86,-,B.B. King,80,-,3,46,,,,
87,-,Lara Price,Half & Half,-,87,1,,,,
88,down,Sue Foley,One Guitar Woman,37,8,9,,,,
89,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,-,12,12,,,,
90,-,Taj Mahal & Keb' Mo',TajMo,-,3,55,,,,
91,-,Van Morrison,Roll With the Punches,-,13,31,,,,
92,-,Albert King,Stax Profiles: Albert King,-,35,11,,,,
93,-,Emmylou Harris,Spyboy (Live),-,30,7,,,,
94,-,Joe Bonamassa,Live from the Royal Albert Hall,-,1,136,,,,
95,-,Albert Cummings,True to Yourself,-,4,24,,,,
96,down,Albert Cummings,Someone Like You,87,5,19,,,,
97,-,G. Love & Special Sauce,Philadelphia Mississippi,-,46,4,,,,
98,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,64,84,2019-10-27,84,2019-10-27
99,-,Albert Cummings,Working Man,-,7,29,,,,
100,down,Eric Steckel,Polyphonic Prayer,81,46,5,,,,
