Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,9,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,1,4,,,,
3,down,The Fabulous Thunderbirds,Struck Down,2,2,3,,,,
4,up,The Saxophone Express,Wanderlust,4,3,6,,,,
5,up,The Teskey Brothers,Run Home Slow,43,2,18,,,,
6,-,Tony Joe White,Closer to the Truth,-,4,9,,,,
7,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,3,74,,,,
8,up,Jesus On Heroine,Ardhanarishvara,81,8,2,,,,
9,-,Kirk Fletcher,Heartache by the Pound,-,1,74,,,,
10,up,The Black Keys,Delta Kream,11,1,155,43,2021-05-16,43,2021-05-16
11,-,Eilen Jewell,Down Hearted Blues,-,7,18,,,,
12,up,Robert Finley,Black Bayou,46,2,22,,,,
13,-,Savoy Brown,Witchy Feelin,-,13,7,,,,
14,-,Rolf Wikström,Ballader och bröl,-,14,16,,,,
15,up,Gary B.B. Coleman,The Best of Gary B.B. Coleman,24,15,2,,,,
16,-,米弟華特,Hard Again,-,2,71,,,,
17,down,Etta James,At Last!,8,1,183,,,,
18,-,Muddy Waters,They Call Me Muddy Waters,-,18,1,,,,
19,-,Van Morrison,Moving On Skiffle,-,1,60,,,,
20,up,Albert Cummings,Believe,20,6,24,,,,
21,down,Joanne Shaw Taylor,Heavy Soul,7,2,6,,,,
22,-,Robert Finley,Sharecropper's Son,-,4,26,,,,
23,up,Shemekia Copeland,Done Come Too Far,63,2,98,,,,
24,down,"Christone ""Kingfish"" Ingram",662,18,2,87,,,,
25,down,Solomon Burke,Don't Give up on Me,9,4,76,,,,
26,-,Eric Bibb,Live At the Scala Theatre,-,2,11,,,,
27,-,Robert Johnson,The Complete Recordings,-,4,53,,,,
28,-,Joe Bonamassa,Live at the Greek Theatre,-,1,90,,,,
29,-,Walter Trout,Broken,-,1,17,,,,
30,down,Gary Moore,Back to the Blues (Deluxe Edition),12,1,55,,,,
31,-,Shaun Murphy,It Won't Stop Raining,-,5,3,,,,
32,up,Nina Simone,Sings the Blues,97,1,138,,,,
33,-,Altered Five Blues Band,Charmed & Dangerous,-,33,6,,,,
34,down,Matt Schofield,Far As I Can See,14,13,30,,,,
35,-,Van Morrison,What’s It Gonna Take?,-,1,74,,,,
36,down,Keb' Mo',Good To Be...,19,1,65,,,,
37,-,The Bonnevilles,Good Suits and Fightin' Boots,-,37,1,,,,
38,-,Sue Foley,One Guitar Woman,-,8,10,,,,
39,-,Jonny Lang,Lie to Me,-,9,33,,,,
40,down,Howlin' Wolf,Howlin' Wolf,28,6,44,,,,
41,-,Danielle Nicole,The Love You Bleed,-,11,7,,,,
42,-,Sven Zetterberg,Rain On (The Lost Session),-,5,50,,,,
43,down,Brian Grey,Bittersweet,32,1,75,,,,
44,-,Junior Kimbrough,Meet Me in the City,-,44,1,,,,
45,-,The Rolling Stones,Blue & Lonesome,-,1,152,,,,
46,-,Albert King & Otis Rush,Door To Door,-,46,3,,,,
47,-,The Free Radicals & Walter Trout,Livin' Every Day,-,17,15,,,,
48,-,Peter Noresson & Järnbrott,(skrockfull),-,48,1,,,,
49,-,Harmonica Sam & The Domestic Bumblebees,Rocker No. 1 (feat. Boppin' Steve & Fredrik Rosén),-,49,1,,,,
50,-,Van Morrison,Latest Record Project Volume I,-,2,34,,,,
51,up,Robin Trower,Coming Closer to the Day,75,12,6,,,,
52,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,3,33,,,,
53,up,Eric Gales,Crown,92,3,41,,,,
54,-,C.W. Stoneking,Jungle Blues,-,18,24,,,,
55,-,Buddy Guy,The Blues Is Alive and Well,-,4,54,,,,
56,-,R.L. Burnside,A Bothered Mind,-,8,15,,,,
57,up,Mick Clarke,Blue Shadows,83,3,8,,,,
58,-,Howlin' Wolf,Moanin' in the Moonlight,-,1,59,,,,
59,-,Robert Johnson,King of the Delta Blues Singers,-,4,53,,,,
60,-,Giles Robson,Seven Blues Classics,-,60,1,,,,
61,-,Kenny Wayne Shepherd Band,Lay It on Down,-,19,15,,,,
62,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Superharps,-,62,1,,,,
63,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,2,64,,,,
64,-,Tinsley Ellis,Naked Truth,-,1,9,,,,
65,-,John Lee Hooker,Endless Boogie,-,29,4,,,,
66,-,Ana Popovic,Hush!,-,50,3,,,,
67,down,Altered Five Blues Band,Ten Thousand Watts,40,37,6,,,,
68,-,Dominic Miller & Neil Stacey,New Dawn,-,10,29,,,,
69,-,Muddy Waters,Can't Get No Grindin',-,24,3,,,,
70,-,Robben Ford,Bringing It Back Home,-,12,20,,,,
71,up,Maria Muldaur,Heart Of Mine: Maria Muldaur Sings Love Songs Of Bob Dylan,88,38,4,,,,
72,down,Etta James,Tell Mama,21,6,81,,,,
73,-,Mike Zito,Resurrection,-,73,1,,,,
74,-,Alex Voysey,Head in a Blur,-,74,1,,,,
75,-,Mike Zito & Albert Castiglia,Blood Brothers,-,2,8,,,,
76,-,The Vintage Explosion,Havin' Such a Good Time,-,76,1,,,,
77,-,Mike Zito,Life Is Hard,-,2,9,,,,
78,-,Beth Hart,War in My Mind,-,1,119,80,2019-10-06,80,2019-10-06
79,-,Johnny Winter,Nothin' But the Blues,-,17,5,,,,
80,-,Mike Zito,Rock 'n' Roll: A Tribute to Chuck Berry,-,4,15,,,,
81,-,Shakura S'Aida,Time...,-,81,1,,,,
82,-,Sue Foley,Live In Austin Vol. 1,-,42,9,,,,
83,-,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,-,70,3,,,,
84,-,Deb Ryder,Live and Havin' Fun,-,2,3,,,,
85,-,B.B. King,Completely Well,-,8,61,,,,
86,-,Johnny Shines,Johnny Shines (feat. Big Walter Horton),-,86,1,,,,
87,up,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,91,61,3,,,,
88,down,The Alabama Lovesnakes,Everybody's Gotta Go,49,49,3,,,,
89,-,Angelique Francis,Kissed by the Blues,-,89,1,,,,
90,down,Kenny Wayne Shepherd,Straight to You: Live,74,27,7,,,,
91,-,B.B. King,Six Silver Strings,-,49,5,,,,
92,down,Ray Bonneville,Roll It Down,13,6,53,,,,
93,down,Cedric Burnside,Hill Country Love,78,3,12,,,,
94,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live",-,94,1,,,,
95,-,Harry Manx,Bread and Buddha,-,5,47,,,,
96,-,Roland Van Campenhout,Dah Blues iz-a comming ...,-,96,1,,,,
97,down,Toronzo Cannon,Shut Up & Play!,60,6,5,,,,
98,-,Mike Zito,Pearl River,-,2,18,,,,
99,-,Elvin Bishop,Something Smells Funky 'Round Here,-,99,1,,,,
100,-,The Fabulous Thunderbirds,Strong Like That,-,10,8,,,,
