Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,3,1,210,,,,
3,up,Foster the People,Torches,4,1,233,,,,
4,up,Foo Fighters,Sonic Highways,5,2,196,,,,
5,up,The xx,xx,7,3,226,,,,
6,up,Foo Fighters,Foo Fighters: Greatest Hits,9,1,228,,,,
7,up,Fun.,Some Nights,11,7,233,,,,
8,up,The xx,Coexist,12,8,233,,,,
9,up,Red Hot Chili Peppers,Greatest Hits,13,1,229,,,,
10,up,The Strokes,Comedown Machine,14,9,237,,,,
11,up,Kings of Leon,Only By the Night,15,9,235,,,,
12,up,Paramore,Paramore,16,10,235,,,,
13,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,13,234,,,,
14,up,Foster the People,Supermodel,19,14,235,,,,
15,up,Jack White,Blunderbuss,21,15,237,,,,
16,up,The Smiths,The Sound of The Smiths,22,16,221,,,,
17,up,Muse,The 2nd Law (Deluxe Edition),23,17,234,,,,
18,up,Red Hot Chili Peppers,The Getaway,24,18,225,,,,
19,-,Coldplay,Live 2012,-,1,233,,,,
20,up,Birdy,Birdy,25,19,236,,,,
21,-,twenty one pilots,Clancy,-,21,1,,,,
22,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,26,20,134,,,,
23,up,Muse,Drones,27,21,228,,,,
24,down,Coldplay,Ghost Stories,1,1,208,32,2019-10-06,32,2019-10-06
25,up,Bastille,Bad Blood,28,22,236,,,,
26,up,Alabama Shakes,Sound & Color,29,24,228,,,,
27,up,Jack White,Lazaretto,30,23,234,,,,
28,up,Radiohead,A Moon Shaped Pool,31,24,221,,,,
29,down,Coldplay,A Head Full of Dreams,2,1,216,79,2019-10-06,72,2019-10-13
30,-,The Black Keys,Turn Blue,-,12,232,,,,
31,down,New Order,The Best of New Order,8,4,222,,,,
32,down,Alabama Shakes,Boys & Girls,10,5,236,,,,
33,-,Muse,The 2nd Law,-,27,126,,,,
34,down,Ramones,Hey Ho Let's Go: Greatest Hits,33,27,97,,,,
35,down,Coldplay,Ghost Stories Live 2014,17,11,227,,,,
36,-,Foo Fighters,iTunes Festival: London 2011 - EP,-,15,195,,,,
37,down,コールドプレイ,Mylo Xyloto,20,1,231,91,2019-10-13,91,2019-10-13
38,down,twenty one pilots,Blurryface,32,26,122,,,,
39,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,39,1,,,,
