Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,212,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,221,79,2019-10-06,72,2019-10-13
3,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,3,1,214,,,,
4,up,Foster the People,Torches,4,1,238,,,,
5,up,Foo Fighters,Sonic Highways,5,2,201,,,,
6,up,Coldplay,Live 2012,6,1,238,,,,
7,up,The xx,xx,7,3,231,,,,
8,up,New Order,The Best of New Order,8,4,227,,,,
9,up,Foo Fighters,Foo Fighters: Greatest Hits,9,1,233,,,,
10,up,Alabama Shakes,Boys & Girls,10,5,241,,,,
11,up,Fun.,Some Nights,11,7,238,,,,
12,up,The xx,Coexist,12,8,238,,,,
13,up,Red Hot Chili Peppers,Greatest Hits,17,1,233,,,,
14,down,The Strokes,Comedown Machine,13,9,242,,,,
15,down,Kings of Leon,Only By the Night,14,9,240,,,,
16,down,Paramore,Paramore,15,10,240,,,,
17,down,Coldplay,Ghost Stories Live 2014,16,11,232,,,,
18,up,The Black Keys,Turn Blue,18,12,237,,,,
19,-,Imagine Dragons,LOOM,-,19,1,,,,
20,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",19,13,239,,,,
21,down,Foster the People,Supermodel,20,14,240,,,,
22,down,コールドプレイ,Mylo Xyloto,21,1,235,91,2019-10-13,91,2019-10-13
23,down,Foo Fighters,iTunes Festival: London 2011 - EP,22,15,200,,,,
24,down,Jack White,Blunderbuss,23,15,242,,,,
25,down,The Smiths,The Sound of The Smiths,24,16,226,,,,
26,up,Muse,The 2nd Law (Deluxe Edition),26,17,239,,,,
27,down,Red Hot Chili Peppers,The Getaway,25,18,230,,,,
28,down,Birdy,Birdy,27,19,241,,,,
29,down,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,28,20,139,,,,
30,down,Muse,Drones,29,21,233,,,,
31,down,Bastille,Bad Blood,30,22,241,,,,
32,down,Alabama Shakes,Sound & Color,31,24,233,,,,
33,down,Jack White,Lazaretto,32,23,238,,,,
34,down,Radiohead,A Moon Shaped Pool,33,24,226,,,,
35,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,5,,,,
