Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,69,,,,
2,up,ZAF & Christos Mastoras,Pes,4,1,9,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,69,,,,
4,down,ZAF,Pes,2,1,16,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,69,,,,
6,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),6,2,69,,,,
7,up,Tom Odell,Another Love,7,1,122,,,,
8,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],9,1,173,,,,
9,up,Giorgos Kakosaios,Kane Mas Ti Hari,12,4,62,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,13,5,198,,,,
11,down,Lena Zevgara,As Ta Leme Kala,8,8,10,,,,
12,down,Giorgos Kakosaios,Min Tis Peite,11,6,96,,,,
13,up,Queen,Bohemian Rhapsody,14,1,198,,,,
14,down,Konstantinos Argiros,Paraskevi Proi,10,1,124,,,,
15,up,Queen,Another One Bites the Dust,16,2,198,,,,
16,up,Vassilis Papakonstantinou,Prin To Telos,18,15,66,,,,
17,up,Despina Vandi,Ena Tsigaro Diadromi,17,1,143,,,,
18,down,Evangelia & Mente Fuerte,Páli,15,2,20,,,,
19,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),22,7,68,,,,
20,up,Bryan Adams,Summer Of '69,23,9,173,,,,
21,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),20,6,68,,,,
22,up,Fleetwood Mac,Dreams,26,1,102,,,,
23,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),19,2,69,,,,
24,down,AC/DC,Thunderstruck,21,1,198,70,2019-11-17,63,2019-12-08
25,up,Thodoris Ferris,Stasou Ligo,25,6,109,,,,
26,down,AC/DC,Back In Black,24,1,198,,,,
27,up,Katerina Lioliou,Pao Sto Nisi,27,7,11,,,,
28,up,Andromache,Paraponaki Mou,31,7,9,,,,
29,up,Queen,Under Pressure (feat. David Bowie),32,24,182,,,,
30,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,63,30,57,,,,
31,up,Thodoris Ferris,Stamata,33,5,115,,,,
32,up,Fleetwood Mac,The Chain,38,15,172,,,,
33,down,Eagles,Hotel California,29,10,198,,,,
34,up,Fleetwood Mac,Go Your Own Way,39,10,64,,,,
35,down,Keane,Somewhere Only We Know,28,10,49,,,,
36,up,Evanescence,Bring Me To Life,40,17,184,,,,
37,down,Guns N' Roses,Paradise City,30,10,124,,,,
38,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],50,9,107,,,,
39,up,AC/DC,Highway to Hell,41,3,198,,,,
40,up,Toto,Africa,44,5,198,,,,
41,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],59,6,21,,,,
42,up,Konstantinos Argiros,Tha 'Mai Edo,43,1,141,,,,
43,down,Bon Jovi,Livin' On a Prayer,35,3,198,,,,
44,up,The Police,Every Breath You Take,46,14,130,,,,
45,down,The Killers,Mr. Brightside,37,17,128,,,,
46,down,Ghost,Mary on a Cross,36,4,54,,,,
47,up,Katerina Lioliou,I Diki Mou I Trela,48,7,25,,,,
48,up,Survivor,Eye of the Tiger,49,20,168,,,,
49,up,Journey,Don't Stop Believin',72,29,167,,,,
50,down,LINKIN PARK,Numb,42,15,150,,,,
51,up,Thodoris Ferris,Afto Pou Ithela,64,6,28,,,,
52,up,Vasilis Papakonstadinou,S' Akoloutho,70,52,15,,,,
53,up,Phil Collins,In the Air Tonight,61,19,137,,,,
54,down,Aerosmith,Dream On,53,6,184,,,,
55,down,Anna Vissi,Einai Asteio,34,6,6,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,54,1,118,,,,
57,down,LINKIN PARK,In the End,52,15,171,,,,
58,down,Andromache,Me Tin Proti Matia,45,9,8,,,,
59,down,Queen,The Show Must Go On,51,13,187,,,,
60,down,Thodoris Ferris,Hilia Kommatia,47,11,91,,,,
61,down,Queen,Don't Stop Me Now,60,2,195,,,,
62,up,Pink Floyd,Wish You Were Here,69,5,195,,,,
63,up,Giorgos Kakosaios,I Mia,65,22,121,,,,
64,up,Bon Jovi,You Give Love a Bad Name,67,13,193,,,,
65,down,Pix Lax,Epapses Agapi Na Thimizis,56,17,92,,,,
66,up,U2,With or Without You,73,20,153,,,,
67,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),57,5,65,,,,
68,up,Led Zeppelin,Stairway to Heaven,84,21,122,,,,
69,up,Vasilis Papakonstadinou,Mikres Nothies,71,64,14,,,,
70,down,System Of A Down,Chop Suey!,58,13,195,,,,
71,up,Vasilis Papakonstadinou,O Mavros Gatos,87,71,2,,,,
72,-,Guns N' Roses,Perhaps,-,48,1,,,,
73,up,Elvis Presley,Suspicious Minds,86,46,38,,,,
74,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),82,13,48,,,,
75,down,Måneskin,ZITTI E BUONI,55,2,118,,,,
76,up,AC/DC,You Shook Me All Night Long,78,14,196,,,,
77,up,Black Sabbath,Paranoid,81,18,197,,,,
78,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,76,18,102,,,,
79,up,Måneskin,THE LONELIEST,90,3,46,,,,
80,up,The White Stripes,Seven Nation Army,80,23,35,,,,
81,down,The Beatles,Here Comes the Sun,74,9,95,,,,
82,down,Guns N' Roses,Welcome to the Jungle,62,17,77,,,,
83,up,Xilina Spathia,Liomeno Pagoto,99,60,26,,,,
84,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,75,3,101,,,,
85,up,Lavredis Maheritsas,Notos (feat. Babis Stokas),97,76,6,,,,
86,-,Guns N' Roses,November Rain,-,21,136,,,,
87,down,Metallica,Master of Puppets,66,5,70,,,,
88,-,Ice Cube,It Was a Good Day,-,52,69,,,,
89,up,Nikos Apergis,Gelas,92,62,10,,,,
90,up,Xilina Spathia,O Vasilias Tis Skonis,91,51,35,,,,
91,-,Nikos Apergis,Mia Kyriaki,-,4,50,,,,
92,-,Vasilis Papakonstadinou,Ena Karavi,-,75,5,,,,
93,up,Metallica,For Whom the Bell Tolls (Remastered),98,60,52,,,,
94,down,Metallica,Enter Sandman,79,8,167,,,,
95,up,Nikos Apergis & Malu,Poso Poso,95,6,40,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,89,33,130,,,,
97,-,The Rolling Stones,Paint It Black,-,14,153,,,,
98,-,Vasilis Papakonstadinou,Vradi Savvatou,-,65,16,,,,
99,-,The Beatles,Yesterday,-,19,113,,,,
100,-,The Cranberries,Zombie,-,18,43,,,,
