Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,1,1,,,,
2,up,The Rolling Stones,Living In A Ghost Town,13,2,2,38,2020-05-03,38,2020-05-03
3,down,Queen,Bohemian Rhapsody,1,1,26,,,,
4,down,AC/DC,Thunderstruck,2,1,26,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Back In Black,10,1,26,,,,
6,up,Pink Floyd,Wish You Were Here,8,5,26,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,3,26,,,,
8,down,AC/DC,Highway to Hell,3,3,26,,,,
9,down,Dean Lewis,Waves,4,1,26,,,,
10,up,The Beatles,Here Comes the Sun,18,9,26,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,5,26,,,,
12,up,Toto,Africa,15,5,26,,,,
13,up,Jadn,Comatose,17,6,10,,,,
14,up,Metallica,Enter Sandman,21,8,26,,,,
15,up,Bon Jovi,You Give Love a Bad Name,45,13,26,,,,
16,up,Queen,Don't Stop Me Now,16,2,26,,,,
17,down,Queen,Another One Bites the Dust,6,2,26,,,,
18,down,Katy Garbi,Tha Melagholiso (Live),7,2,3,,,,
19,up,Metallica,Nothing Else Matters,26,5,26,,,,
20,up,U2,With or Without You,74,20,25,,,,
21,up,Evanescence,Bring Me To Life,36,17,26,,,,
22,down,Katy Garbi,Ilios De Vgainei An Den Peis Kalimera (Live),11,11,3,,,,
23,down,Eagles,Hotel California,19,10,26,,,,
24,up,AC/DC,You Shook Me All Night Long,37,14,26,,,,
25,up,Coldplay,Clocks,42,12,26,,,,
26,down,Katy Garbi,Nai Iparho Ego (Live),14,12,3,,,,
27,down,Queen,I Want To Break Free,25,9,26,,,,
28,up,Lenny Kravitz,Low,28,2,26,,,,
29,up,Black Sabbath,Paranoid,38,18,26,,,,
30,up,Rage Against the Machine,Killing In the Name,65,19,24,,,,
31,down,Disturbed,The Sound of Silence,30,10,26,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,16,26,,,,
33,up,Bryan Adams,Summer Of '69,64,9,19,,,,
34,down,Katy Garbi,Ierosilia (Live),12,10,3,,,,
35,-,Pink Floyd,Comfortably Numb,-,20,25,,,,
36,up,Led Zeppelin,Whole Lotta Love,58,30,25,,,,
37,up,Metallica,The Unforgiven,40,13,26,,,,
38,down,Katy Garbi,Kainourgia Ego (Live),32,21,3,,,,
39,up,The Rolling Stones,Paint It Black,41,14,26,,,,
40,-,LINKIN PARK,In the End,-,15,15,,,,
41,up,Katy Garbi,To Lathos Mou (feat. Dimitris Shinas) [Live],84,41,3,,,,
42,up,Queen,The Show Must Go On,43,13,26,,,,
43,down,Katy Garbi,Hamena (Live),20,20,3,,,,
44,down,Ilias Vrettos,Mono Ego,29,4,4,,,,
45,down,Antonis Remos,Kivotos (Live),27,27,3,,,,
46,-,Chris Isaak,Wicked Game (Remastered Version),-,11,23,,,,
47,up,The Rolling Stones,(I Can't Get No) Satisfaction,73,23,3,,,,
48,up,System Of A Down,Chop Suey!,66,13,26,,,,
49,-,Gnarls Barkley,Crazy,-,10,25,,,,
50,up,Umberto Tozzi,Ti Amo,72,1,5,,,,
51,up,Nickelback,How You Remind Me,61,16,26,,,,
52,down,Guns N' Roses,November Rain,39,21,26,,,,
53,down,Katy Garbi,O Kafes (Live),23,20,3,,,,
54,up,The Beatles,Let It Be,69,12,26,,,,
55,down,Bruce Springsteen,Dancing In the Dark,31,15,24,,,,
56,up,Katy Garbi,Se Poliorkia (Pes Pes)/Spasta [feat. Giorgos Papadopoulos] [Live],71,19,3,,,,
57,up,Katy Garbi,Anemodarmena Ipsi (feat. Giorgos Sabanis) [Live],67,25,3,,,,
58,up,Eleni Tsaligopoulou & Nikos Portokaloglou,Na Me Prosehis,79,58,2,,,,
59,down,Katy Garbi,Asimfonia Haraktiron (feat. Antonis Remos) [Live],47,47,2,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,17,12,,,,
61,down,Katy Garbi,Akouse Agori Mou (Live),33,27,3,,,,
62,-,Scorpions,Wind of Change,-,20,23,,,,
63,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),85,63,2,,,,
64,-,"Apon, Oge & Demy",Adieksodo,-,10,1,,,,
65,-,Iron Maiden,Fear of the Dark,-,15,8,,,,
66,-,Dire Straits,Sultans of Swing,-,45,7,,,,
67,down,Phil Collins,In the Air Tonight,59,19,25,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,18,24,,,,
69,down,Led Zeppelin,Stairway to Heaven,24,21,26,,,,
70,down,Katy Garbi,Evaisthisies (Live),48,26,3,,,,
71,-,3 Doors Down,Here Without You,-,26,22,,,,
72,up,Survivor,Eye of the Tiger,98,20,24,,,,
73,-,Aerosmith,Dream On,-,6,25,,,,
74,-,The Fray,How to Save a Life,-,31,18,,,,
75,down,Katy Garbi,Tou Feggariou Anapnoes (Live),53,28,3,,,,
76,-,The Fray,You Found Me,-,52,4,,,,
77,down,Queen,Under Pressure (feat. David Bowie),49,24,24,,,,
78,up,AC/DC,T.N.T.,99,46,17,,,,
79,down,Katy Garbi,Na Pernas (Live),34,29,3,,,,
80,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,78,2,,,,
81,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,18,,,,
82,-,AC/DC,Hells Bells,-,24,24,,,,
83,-,Giorgos Sabanis,Arhizo Polemo (Live),-,83,2,,,,
84,down,The Killers,Mr. Brightside,82,17,24,,,,
85,up,The Rolling Stones,Start Me Up,88,50,7,,,,
86,up,Katy Garbi,To Tzini (Live),93,37,3,,,,
87,down,4 Non Blondes,What's Up?,62,40,13,,,,
88,-,The Rolling Stones,Gimme Shelter,-,64,1,,,,
89,-,Elvis Presley,Can't Help Falling In Love,-,19,16,,,,
90,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,1,,,,
91,-,The Police,Every Breath You Take,-,14,23,,,,
92,-,The Alan Parsons Project,Sirius,-,29,1,,,,
93,-,The Beatles,Come Together,-,35,22,,,,
94,down,Guns N' Roses,Paradise City,60,10,24,,,,
95,-,Fleetwood Mac,The Chain,-,15,24,,,,
96,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,5,,,,
97,-,Extreme,More Than Words,-,95,1,,,,
98,down,Katy Garbi,Aspro I Mavro (Live),35,35,3,,,,
99,down,David Bowie,Shopping For Girls (ChangesNowBowie Version),46,46,2,,,,
100,-,Sunrise Avenue,Fairytale Gone Bad,-,33,15,,,,
