Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,10,,,,
2,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),3,2,6,,,,
3,up,Thodoris Ferris,Kapse,36,2,2,,,,
4,up,Bon Jovi,Livin' On a Prayer,9,3,35,,,,
5,down,Everybody Loves an Outlaw,I See Red,2,2,5,,,,
6,down,AC/DC,Back In Black,4,1,35,,,,
7,up,Lenny Kravitz,Low,12,2,35,,,,
8,down,AC/DC,Thunderstruck,7,1,35,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Highway to Hell,10,3,35,,,,
10,down,Queen,Bohemian Rhapsody,8,1,35,,,,
11,up,Bring Me The Horizon,Parasite Eve,51,11,2,,,,
12,down,Toto,Africa,6,5,35,,,,
13,up,Metallica,Enter Sandman,15,8,35,,,,
14,down,Dean Lewis,Waves,13,1,35,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,5,35,,,,
16,down,Pink Floyd,Wish You Were Here,5,5,35,,,,
17,down,Eagles,Hotel California,16,10,35,,,,
18,down,Queen,Don't Stop Me Now,11,2,35,,,,
19,up,Queen,Another One Bites the Dust,20,2,35,,,,
20,down,Metallica,Nothing Else Matters,18,5,35,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,16,35,,,,
22,up,Black Sabbath,Paranoid,33,18,35,,,,
23,up,Bon Jovi,You Give Love a Bad Name,26,13,35,,,,
24,up,Queen,I Want To Break Free,27,9,35,,,,
25,up,Metallica,The Unforgiven,29,13,35,,,,
26,up,Bonnie Tyler,Total Eclipse of the Heart,52,26,8,,,,
27,down,Pix Lax,Epapses Agapi Na Thimizis,21,17,26,,,,
28,down,AC/DC,You Shook Me All Night Long,17,14,35,,,,
29,down,Lena Zevgara,Imarton (Live),23,8,6,,,,
30,-,Ilias Vrettos,Mono Ego,-,4,11,,,,
31,up,Queen,The Show Must Go On,34,13,35,,,,
32,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",40,29,7,,,,
33,down,Bryan Adams,Summer Of '69,30,9,28,,,,
34,up,"Apon, Oge & Demy",Adieksodo,54,10,10,,,,
35,down,The Killers,Mr. Brightside,24,17,31,,,,
36,up,The Beatles,Let It Be,48,12,34,,,,
37,down,The Rolling Stones,Paint It Black,35,14,35,,,,
38,down,Fleetwood Mac,The Chain,32,15,33,,,,
39,down,Gnarls Barkley,Crazy,28,10,34,,,,
40,down,Led Zeppelin,Stairway to Heaven,39,21,35,,,,
41,-,Toploader,Dancing In the Moonlight,-,6,24,,,,
42,down,Aerosmith,Dream On,41,6,33,,,,
43,down,Disturbed,The Sound of Silence,37,10,35,,,,
44,up,Guns N' Roses,November Rain,74,21,35,,,,
45,-,Amaryllis,Mono Esi,-,16,1,,,,
46,down,Chris Isaak,Wicked Game (Remastered Version),42,11,32,,,,
47,up,U2,With or Without You,73,20,34,,,,
48,down,Rage Against the Machine,Killing In the Name,44,19,32,,,,
49,down,Nickelback,How You Remind Me,38,16,35,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,57,18,31,,,,
51,-,Journey,Don't Stop Believin',-,29,28,,,,
52,down,Melina Aslanidou,De Vazeis Mialo,31,21,2,,,,
53,up,AC/DC,Hells Bells,78,24,32,,,,
54,up,Led Zeppelin,Whole Lotta Love,85,30,34,,,,
55,down,The Beatles,Here Comes the Sun,19,9,35,,,,
56,down,Pink Floyd,Comfortably Numb,43,20,34,,,,
57,up,System Of A Down,Lonely Day,68,40,21,,,,
58,down,Evanescence,Bring Me To Life,47,17,35,,,,
59,-,Guns N' Roses,Paradise City,-,10,31,,,,
60,down,Coldplay,Clocks,22,12,35,,,,
61,down,Phil Collins,In the Air Tonight,60,19,34,,,,
62,-,Queen,Crazy Little Thing Called Love,-,55,10,,,,
63,up,Pix Lax,Den Tha Dakriso Pia Gia Sena,67,59,11,,,,
64,down,Black Sabbath,Iron Man,56,38,19,,,,
65,down,Survivor,Eye of the Tiger,62,20,33,,,,
66,up,The Police,Every Breath You Take,66,14,32,,,,
67,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,65,30,11,,,,
68,-,Scorpions,Still Loving You,-,42,17,,,,
69,down,Sunrise Avenue,Fairytale Gone Bad,61,33,23,,,,
70,down,System Of A Down,Chop Suey!,49,13,35,,,,
71,down,Scorpions,Wind of Change,55,20,32,,,,
72,up,The Police,Every Breath You Take,84,65,5,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,46,33,28,,,,
74,-,The Rolling Stones,Sympathy for the Devil,-,57,7,,,,
75,down,4 Non Blondes,What's Up?,50,40,19,,,,
76,-,The Rolling Stones,Gimme Shelter,-,64,4,,,,
77,down,Bruce Springsteen,Dancing In the Dark,45,15,33,,,,
78,-,Dire Straits,Sultans of Swing,-,45,12,,,,
79,-,U2,One,-,60,3,,,,
80,-,Pix Lax,Bori,-,80,1,,,,
81,-,The Beatles,Hey Jude,-,57,13,,,,
82,-,Chris Rea,Girl in a Sports Car,-,82,1,,,,
83,-,The Aces,Lost Angeles,-,83,1,,,,
84,-,Nikos Makropoulos,Eimaste Ena,-,45,7,,,,
85,-,Ozzy Osbourne,Under the Graveyard,-,56,6,86,2019-11-10,86,2019-11-10
86,up,Pink Floyd,High Hopes,88,86,2,,,,
87,-,Vasilis Papakonstadinou,S' Akoloutho,-,52,1,,,,
88,-,The Beatles,Come Together (2019 Mix),-,67,4,,,,
89,-,R.E.M.,Losing My Religion,-,26,28,,,,
90,-,LINKIN PARK,In the End,-,15,18,,,,
91,-,Starship,Tomorrow Doesn't Matter Tonight,-,91,1,,,,
92,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,12,,,,
93,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,8,,,,
94,-,The Beatles,Michelle,-,89,2,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,32,2,,,,
96,-,Vasilis Papakonstadinou,O Koursaros,-,96,1,,,,
97,-,Wild Cherry,Play That Funky Music,-,97,1,,,,
98,-,LINKIN PARK,What I've Done,-,34,12,,,,
99,-,The Beatles,Oh! Darling,-,97,1,,,,
100,-,Eric Clapton,Wonderful Tonight,-,97,2,,,,
