Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Otan Se Rotisane,1,1,4,,,,
2,up,Despina Vandi,Ena Tsigaro Diadromi,2,1,6,,,,
3,up,Everybody Loves an Outlaw,I See Red,4,2,21,,,,
4,up,Paul McCartney,Wonderful Christmastime (Full Length Version),14,1,12,,,,
5,up,Queen,Bohemian Rhapsody,9,1,56,,,,
6,up,Giannis Ploutarhos,Pernas Kala,7,2,10,,,,
7,up,Fleetwood Mac,Dreams,16,7,12,87,2020-10-18,87,2020-10-18
8,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],8,1,31,,,,
9,down,Thodoris Ferris,Kapse,6,2,23,,,,
10,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],38,4,3,,,,
11,up,Queen,Another One Bites the Dust,20,2,56,,,,
12,up,AC/DC,Back In Black,12,1,56,,,,
13,up,AC/DC,Highway to Hell,13,3,56,,,,
14,up,Band Aid,Do They Know It's Christmas?,29,3,10,79,2019-12-08,14,2020-12-27
15,down,AC/DC,Realize,3,3,3,,,,
16,up,Bon Jovi,Livin' On a Prayer,25,3,56,,,,
17,down,AC/DC,Thunderstruck,11,1,56,70,2019-11-17,63,2019-12-08
18,up,Nikos Apergis,Mia Kyriaki,18,4,12,,,,
19,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),30,3,20,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,22,5,56,,,,
21,down,AC/DC,Shot in the Dark,5,5,8,,,,
22,up,Queen,Don't Stop Me Now,24,2,56,,,,
23,up,Pink Floyd,Wish You Were Here,37,5,56,,,,
24,down,Metallica,Nothing Else Matters,21,5,56,,,,
25,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),59,2,27,,,,
26,up,Survivor,Eye of the Tiger,33,20,54,,,,
27,up,LINKIN PARK,In the End,27,15,34,,,,
28,up,Eagles,Hotel California,36,10,56,,,,
29,down,LINKIN PARK,Numb,19,15,8,,,,
30,down,Bruce Springsteen,Letter To You,28,7,9,,,,
31,up,Dean Lewis,Waves,44,1,56,,,,
32,up,Queen,I Want To Break Free,67,9,56,,,,
33,up,Toto,Africa,41,5,56,,,,
34,up,Lenny Kravitz,Low,76,2,56,,,,
35,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],45,9,2,,,,
36,down,AC/DC,You Shook Me All Night Long,32,14,56,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,16,56,,,,
38,down,Metallica,Enter Sandman,26,8,56,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,77,18,47,,,,
40,up,Black Sabbath,Paranoid,98,18,56,,,,
41,up,System Of A Down,Chop Suey!,60,13,53,,,,
42,up,Bon Jovi,You Give Love a Bad Name,51,13,56,,,,
43,up,Queen,The Show Must Go On,58,13,56,,,,
44,up,Guns N' Roses,November Rain,56,21,55,,,,
45,up,Metallica,The Unforgiven,48,13,56,,,,
46,up,Aerosmith,Dream On,72,6,50,,,,
47,up,U2,With or Without You,47,20,55,,,,
48,-,Fleetwood Mac,The Chain,-,48,13,,,,
49,up,Evanescence,Bring Me To Life,50,17,56,,,,
50,-,Queen,Under Pressure (feat. David Bowie),-,24,42,,,,
51,up,Bryan Adams,Summer Of '69,83,9,49,,,,
52,up,The Killers,Mr. Brightside,74,17,44,,,,
53,down,Gnarls Barkley,Crazy,40,10,54,,,,
54,up,Toploader,Dancing In the Moonlight,55,6,45,,,,
55,down,Melina Aslanidou,De Vazeis Mialo,46,21,21,,,,
56,up,Iron Maiden,Fear of the Dark,87,15,17,,,,
57,up,Disturbed,The Sound of Silence,79,10,56,,,,
58,up,The Rolling Stones,Paint It Black,75,14,56,,,,
59,up,Led Zeppelin,Stairway to Heaven,100,21,54,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,44,18,,,,
61,-,Iron Maiden,The Trooper,-,21,24,,,,
62,down,AC/DC,Kick You When You're Down,15,15,3,,,,
63,down,Fleetwood Mac,Dreams,49,1,13,,,,
64,-,Shocking Blue,Venus,-,64,1,,,,
65,-,AC/DC,Hells Bells,-,24,46,,,,
66,up,Ozzy Osbourne,Crazy Train,82,34,16,,,,
67,down,Paola,Ametanoiti,66,26,8,,,,
68,up,Konstantinos Argiros,Ti Na To Kano (Live),68,68,2,,,,
69,down,AC/DC,Through The Mists Of Time,17,17,3,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,93,33,42,,,,
71,-,Queen,We Will Rock You,-,18,44,,,,
72,down,AC/DC,Rejection,10,10,3,,,,
73,up,Nickelback,How You Remind Me,73,16,55,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,11,51,,,,
75,-,Guns N' Roses,Don't Cry (Original),-,38,30,,,,
76,up,The Beatles,Let It Be,78,12,53,,,,
77,down,System Of A Down,Toxicity,61,50,27,,,,
78,down,R.E.M.,Losing My Religion,53,26,46,,,,
79,-,The Fray,How to Save a Life,-,31,40,,,,
80,-,Scorpions,Wind of Change,-,20,50,,,,
81,up,Konstantinos Argiros,Psemata (Live),88,81,2,,,,
82,-,The Cranberries,Zombie,-,18,23,,,,
83,up,Konstantinos Argiros,Ki Emina Edo (feat. Babis Stokas) [Live],91,59,2,,,,
84,-,Journey,Don't Stop Believin',-,29,42,,,,
85,-,U2,One,-,60,14,,,,
86,down,System Of A Down,Protect The Land,39,7,4,,,,
87,down,Pix Lax,Epapses Agapi Na Thimizis,65,17,46,,,,
88,-,Nino Xypolitas,Esena (Demo Version),-,88,1,,,,
89,-,The Rolling Stones,Start Me Up,-,50,16,,,,
90,down,Fleetwood Mac,The Chain,70,15,54,,,,
91,up,Phil Collins,In the Air Tonight,92,19,53,,,,
92,-,Rage Against the Machine,Killing In the Name,-,19,49,,,,
93,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,94,18,21,,,,
94,-,Van Halen,Jump,-,37,10,,,,
95,-,Tom Odell,Another Love,-,1,5,,,,
96,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),64,10,9,,,,
97,down,Pink Floyd,Comfortably Numb,86,20,49,,,,
98,-,Konstantinos Argiros,Hilies Siopes (feat. Eleni Foureira) [Live],-,89,1,,,,
99,-,The Beatles,Yesterday,-,19,40,,,,
100,-,ジ・イレプレッシブルズ,In This Shirt,-,21,8,,,,
