Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivi Adamou,Eipes,1,1,6,,,,
2,up,Thodoris Ferris,Pali Pali,3,1,5,,,,
3,down,Sicario,KSEHORISTO,2,2,25,,,,
4,up,Sicario,ISOS,4,1,25,,,,
5,up,Thodoris Ferris,Sto Xo Pei,5,3,5,,,,
6,up,APON & Eleni Foureira,Gdysou,6,1,28,,,,
7,up,Sicario,Xoros,8,1,35,,,,
8,down,Thodoris Ferris,Methysmeni Mou Kardia,7,7,5,,,,
9,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),12,1,109,,,,
10,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),13,1,109,,,,
11,up,Sicario,EYXH,20,4,28,,,,
12,up,Thodoris Ferris,Apenanti Mou,16,12,43,,,,
13,up,Sicario,GRAMMA,17,5,25,,,,
14,down,Thodoris Ferris,Paramilao,10,8,5,,,,
15,up,Sicario,PES MOU,21,10,25,,,,
16,up,APON,Kokkina Fanaria,18,3,16,,,,
17,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],19,1,109,,,,
18,down,Thodoris Ferris,Gia Na Eimai Eilikrinis,11,9,5,,,,
19,up,Despina Vandi,Ena Tsigaro Diadromi,22,1,183,,,,
20,down,Thodoris Ferris,To Poulao To Spiti,15,10,5,,,,
21,up,Thodoris Ferris,Eimai Edo Gia Sena,24,17,13,,,,
22,down,Måneskin,ZITTI E BUONI,9,2,153,,,,
23,up,Antonis Remos,Xilia Spirta,23,2,27,,,,
24,up,APON,Feggari,29,23,14,,,,
25,down,Alexander Rybak,Fairytale,14,14,2,,,,
26,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),28,2,109,,,,
27,down,ZAF,Pes,26,1,56,,,,
28,up,Sicario,THALASSA,30,8,25,,,,
29,down,Antonis Remos,Rotane,25,9,24,,,,
30,up,ZAF & Christos Mastoras,Pes,31,1,49,,,,
31,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),27,8,19,,,,
32,up,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,40,6,24,,,,
33,up,Thodoris Ferris,Stasou Ligo,39,6,149,,,,
34,up,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),35,18,13,,,,
35,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),47,34,2,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,33,5,238,,,,
37,up,AC/DC,Back In Black,44,1,238,,,,
38,up,The Goo Goo Dolls,Iris,53,38,18,,,,
39,up,AC/DC,Thunderstruck,49,1,238,70,2019-11-17,63,2019-12-08
40,down,Katerina Lioliou,I Diki Mou I Trela,34,7,65,,,,
41,down,Konstantinos Argiros,Paraskevi Proi,36,1,164,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,153,,,,
43,down,Queen,Bohemian Rhapsody,37,1,238,,,,
44,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],42,1,213,,,,
45,down,Giorgos Kakosaios,Min Tis Peite,38,6,136,,,,
46,up,Bon Jovi,Livin' On a Prayer,55,3,238,,,,
47,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,51,18,142,,,,
48,up,Queen,Another One Bites the Dust,52,2,238,,,,
49,down,Thodoris Ferris,Stamata,48,5,155,,,,
50,up,Eagles,Hotel California,68,10,237,,,,
51,up,Sicario,THEE MOU,56,26,25,,,,
52,up,Sicario,MI STAMATAS,59,19,25,,,,
53,down,LINKIN PARK,In the End,50,15,211,,,,
54,down,コールドプレイ,パラダイス,41,7,2,,,,
55,up,LINKIN PARK,Numb,57,15,190,,,,
56,-,Thodoris Ferris,24 Ores,-,7,1,,,,
57,up,Metallica,Nothing Else Matters,70,5,203,,,,
58,up,Rammstein,Sonne,67,14,42,,,,
59,down,Queen,Under Pressure (feat. David Bowie),46,24,222,,,,
60,up,AC/DC,Highway to Hell,62,3,238,,,,
61,up,The Killers,Mr. Brightside,91,17,168,,,,
62,down,APON,Repo,58,22,14,,,,
63,down,Fleetwood Mac,The Chain,60,48,32,,,,
64,down,Katerina Lioliou,Pao Sto Nisi,63,7,36,,,,
65,up,Giorgos Kakosaios,Kane Mas Ti Hari,66,4,102,,,,
66,up,Elton John,I'm Still Standing,74,65,2,,,,
67,up,Thodoris Ferris,Eimai Edo Gia Sena (Unplugged),69,26,9,,,,
68,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),78,7,108,,,,
69,down,Thodoris Ferris,Kapse,61,2,171,,,,
70,up,The Police,Every Breath You Take,85,14,169,,,,
71,up,"Ilias Vrettos, KG & Teo Tzimas",Fyllo Kai Ftero,81,71,2,,,,
72,down,Metallica,Enter Sandman,64,8,201,,,,
73,up,Fleetwood Mac,Dreams,73,72,2,94,2020-10-18,94,2020-10-18
74,down,Måneskin,L'altra dimensione,45,18,20,,,,
75,down,Klavdia,Vasanizomai,72,14,16,,,,
76,-,Metallica,Master of Puppets,-,5,94,,,,
77,down,Radiohead,Creep,65,65,2,,,,
78,up,Aerosmith,Dream On,86,6,224,,,,
79,up,Coldplay,Fix You,97,2,2,,,,
80,down,Andromache,Akou Logia,43,43,3,,,,
81,-,Bring Me The Horizon,YOUtopia,-,81,1,,,,
82,-,Rotting Christ,The Sixth Day,-,82,1,,,,
83,down,Nikos Makropoulos,Se Thelo Gia Mena,54,54,2,,,,
84,up,Phil Collins,In the Air Tonight,84,19,175,,,,
85,up,Sicario,Taxidi,95,22,23,,,,
86,down,Chris Isaak,Wicked Game (Remastered Version),71,11,77,,,,
87,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,87,1,,,,
88,-,Rotting Christ,Pro Xristou,-,88,1,,,,
89,-,Rotting Christ,Pix Lax Dax,-,89,1,,,,
90,up,Josephine,Moira,93,1,31,,,,
91,down,Evanescence,Bring Me To Life,76,17,224,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,18,54,,,,
93,-,Toto,Africa,-,5,237,,,,
94,down,ZAF,Kapnos,77,1,34,,,,
95,up,Survivor,Eye of the Tiger,99,20,208,,,,
96,-,Thodoris Ferris,Hilia Kommatia,-,11,105,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,84,,,,
98,-,System Of A Down,Chop Suey!,-,13,233,,,,
99,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,99,1,,,,
100,-,Pink Floyd,Wish You Were Here,-,5,231,,,,
