Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,51,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,51,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,51,,,,
4,up,Evangelia & Mente Fuerte,Páli,54,2,2,,,,
5,down,Tom Odell,Another Love,4,1,104,,,,
6,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),6,2,51,,,,
7,down,Giorgos Kakosaios,Kane Mas Ti Hari,5,4,44,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,6,3,,,,
9,down,Despina Vandi,Ena Tsigaro Diadromi,8,1,125,,,,
10,down,Andromache,Pes Tis,7,5,5,,,,
11,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,155,,,,
12,down,Queen,Bohemian Rhapsody,9,1,180,,,,
13,up,Queen,Another One Bites the Dust,15,2,180,,,,
14,down,Konstantinos Argiros,Paraskevi Proi,10,1,106,,,,
15,down,Giorgos Kakosaios,Min Tis Peite,11,6,78,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,12,5,180,,,,
17,up,LINKIN PARK,Numb,17,15,132,,,,
18,down,AC/DC,Thunderstruck,16,1,180,70,2019-11-17,63,2019-12-08
19,down,Katerina Lioliou,I Diki Mou I Trela,14,7,7,,,,
20,down,Thodoris Ferris,Stasou Ligo,18,6,91,,,,
21,up,Metallica,72 Seasons,35,7,3,,,,
22,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),19,2,51,,,,
23,down,Aerosmith,Dream On,22,6,166,,,,
24,up,Thodoris Ferris,Stamata,31,5,97,,,,
25,down,AC/DC,Back In Black,21,1,180,,,,
26,down,Toto,Africa,23,5,180,,,,
27,down,LINKIN PARK,In the End,20,15,153,,,,
28,down,Thodoris Ferris,Afto Pou Ithela,24,6,11,,,,
29,up,Bon Jovi,Livin' On a Prayer,29,3,180,,,,
30,down,Fleetwood Mac,Go Your Own Way,25,10,46,,,,
31,down,Queen,Under Pressure (feat. David Bowie),26,24,164,,,,
32,up,AC/DC,Highway to Hell,36,3,180,,,,
33,down,Fleetwood Mac,Dreams,27,1,84,,,,
34,down,Måneskin,ZITTI E BUONI,32,2,100,,,,
35,up,Keane,Somewhere Only We Know,39,10,31,,,,
36,down,Fleetwood Mac,The Chain,30,15,154,,,,
37,down,Guns N' Roses,Paradise City,33,10,106,,,,
38,down,Ghost,Mary on a Cross,28,4,36,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,100,,,,
40,up,System Of A Down,Chop Suey!,49,13,177,,,,
41,up,Queen,The Show Must Go On,64,13,169,,,,
42,up,Vassilis Papakonstantinou,Prin To Telos,65,15,48,,,,
43,down,Måneskin,THE LONELIEST,37,3,28,,,,
44,up,Nikos Apergis & Malu,Poso Poso,45,6,28,,,,
45,down,Survivor,Eye of the Tiger,34,20,150,,,,
46,up,LINKIN PARK,Somewhere I Belong,48,46,8,,,,
47,up,The White Stripes,Seven Nation Army,50,23,18,,,,
48,up,Bryan Adams,Summer Of '69,60,9,155,,,,
49,up,Bon Jovi,You Give Love a Bad Name,56,13,175,,,,
50,up,Black Sabbath,Paranoid,61,18,179,,,,
51,down,The Rolling Stones,Paint It Black,42,14,137,,,,
52,up,Pink Floyd,Wish You Were Here,55,5,177,,,,
53,down,Thodoris Ferris,Hilia Kommatia,52,11,80,,,,
54,up,AC/DC,You Shook Me All Night Long,62,14,179,,,,
55,down,Journey,Don't Stop Believin',40,29,149,,,,
56,-,Metallica,Shadows Follow,-,10,1,,,,
57,up,Giorgos Kakosaios,I Mia,63,22,103,,,,
58,-,Metallica,Screaming Suicide,-,19,4,,,,
59,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),71,5,51,,,,
60,up,LINKIN PARK,Faint,79,60,11,,,,
61,up,Metallica,If Darkness Had a Son,85,26,6,,,,
62,down,Konstantinos Argiros,Tha 'Mai Edo,41,1,123,,,,
63,-,Metallica,You Must Burn!,-,16,1,,,,
64,-,Metallica,Lux Æterna,-,8,9,,,,
65,-,Metallica,Sleepwalk My Life Away,-,14,1,,,,
66,down,Metallica,Master of Puppets,44,5,52,,,,
67,-,Metallica,Inamorata,-,12,1,,,,
68,up,"DJ Stephan, Elena Tsagkrinou & Blanco",Pretty Girl,92,68,2,,,,
69,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,47,18,85,,,,
70,down,U2,With or Without You,58,20,136,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore,73,18,113,,,,
72,down,Queen,Don't Stop Me Now,67,2,178,,,,
73,-,Metallica,Crown of Barbed Wire,-,21,1,,,,
74,down,Evanescence,Bring Me To Life,46,17,166,,,,
75,-,Metallica,Room of Mirrors,-,27,1,,,,
76,-,Metallica,Chasing Light,-,30,1,,,,
77,-,Metallica,Too Far Gone?,-,25,1,,,,
78,down,Metallica,Enter Sandman,69,8,150,,,,
79,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),51,6,50,,,,
80,up,Giorgos Kakosaios,Erotas Moiazei,82,22,47,,,,
81,down,Ilias Vrettos,Se Kapio Minima,57,9,22,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,118,,,,
83,up,Gnarls Barkley,Crazy,86,10,102,,,,
84,down,The Police,Every Breath You Take,66,14,112,,,,
85,down,Chris Isaak,Wicked Game,75,42,43,,,,
86,down,Nickelback,How You Remind Me,68,16,148,,,,
87,down,Phil Collins,In the Air Tonight,59,19,119,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,30,92,,,,
89,-,Ghost,Jesus He Knows Me,-,89,1,,,,
90,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,94,3,88,,,,
91,down,Eagles,Hotel California,53,10,180,,,,
92,-,Thodoris Ferris,Kapse,-,2,134,,,,
93,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,9,96,,,,
94,down,The Cranberries,Zombie,78,18,42,,,,
95,down,Everybody Loves an Outlaw,I See Red,88,2,105,,,,
96,down,LINKIN PARK,Breaking the Habit,95,82,3,,,,
97,down,Guns N' Roses,Welcome to the Jungle,81,17,64,,,,
98,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),70,7,51,,,,
99,down,Metallica,Nothing Else Matters,74,5,151,,,,
100,down,The Beatles,Yesterday,91,19,101,,,,
