Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,4,,,,
2,up,AC/DC,Back In Black,6,1,29,,,,
3,up,Queen,Another One Bites the Dust,7,2,29,,,,
4,up,AC/DC,Thunderstruck,4,1,29,70,2019-11-17,63,2019-12-08
5,down,Queen,Bohemian Rhapsody,2,1,29,,,,
6,up,AC/DC,Highway to Hell,8,3,29,,,,
7,up,Lenny Kravitz,Low,9,2,29,,,,
8,down,Toto,Africa,5,5,29,,,,
9,up,Dean Lewis,Waves,12,1,29,,,,
10,up,"Apon, Oge & Demy",Adieksodo,15,10,4,,,,
11,up,Eagles,Hotel California,22,10,29,,,,
12,down,Bon Jovi,Livin' On a Prayer,3,3,29,,,,
13,up,Metallica,Enter Sandman,17,8,29,,,,
14,up,Pink Floyd,Wish You Were Here,19,5,29,,,,
15,down,Queen,Don't Stop Me Now,10,2,29,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,11,5,29,,,,
17,down,Bon Jovi,You Give Love a Bad Name,13,13,29,,,,
18,up,The Beatles,Here Comes the Sun,30,9,29,,,,
19,up,Metallica,Nothing Else Matters,20,5,29,,,,
20,up,Scorpions,Wind of Change,24,20,26,,,,
21,up,Queen,I Want To Break Free,29,9,29,,,,
22,down,AC/DC,You Shook Me All Night Long,21,14,29,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,16,29,,,,
24,up,U2,With or Without You,40,20,28,,,,
25,up,Nickelback,How You Remind Me,61,16,29,,,,
26,down,The Rolling Stones,Living In A Ghost Town,14,2,5,38,2020-05-03,38,2020-05-03
27,up,Coldplay,Clocks,28,12,29,,,,
28,down,The Rolling Stones,Paint It Black,26,14,29,,,,
29,-,The Alan Parsons Project,Sirius,-,29,2,,,,
30,down,Disturbed,The Sound of Silence,27,10,29,,,,
31,up,Journey,Don't Stop Believin',46,29,24,,,,
32,up,Queen,Under Pressure (feat. David Bowie),69,24,27,,,,
33,down,Black Sabbath,Paranoid,25,18,29,,,,
34,down,Metallica,The Unforgiven,18,13,29,,,,
35,up,Fleetwood Mac,The Chain,41,15,27,,,,
36,up,R.E.M.,Losing My Religion,55,26,24,,,,
37,-,Konstantinos Pantelidis,Me Thes Akoma,-,37,1,,,,
38,down,Bryan Adams,Summer Of '69,36,9,22,,,,
39,up,Led Zeppelin,Whole Lotta Love,59,30,28,,,,
40,up,AC/DC,Hells Bells,47,24,27,,,,
41,down,Survivor,Eye of the Tiger,32,20,27,,,,
42,up,Scorpions,Still Loving You,92,42,14,,,,
43,up,Ilias Vrettos,Mono Ego,71,4,6,,,,
44,down,Rage Against the Machine,Killing In the Name,33,19,27,,,,
45,down,Queen,The Show Must Go On,31,13,29,,,,
46,down,Guns N' Roses,November Rain,39,21,29,,,,
47,-,The Killers,Mr. Brightside,-,17,26,,,,
48,down,Evanescence,Bring Me To Life,42,17,29,,,,
49,up,Pink Floyd,Comfortably Numb,76,20,28,,,,
50,up,System Of A Down,Chop Suey!,51,13,29,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,75,33,23,,,,
52,down,Queen,We Will Rock You,43,18,28,,,,
53,-,Iron Maiden,The Trooper,-,21,10,,,,
54,up,The Beatles,Yesterday,97,19,25,,,,
55,down,Jadn,Comatose,16,6,13,,,,
56,down,AC/DC,T.N.T.,49,46,19,,,,
57,down,Guns N' Roses,Paradise City,54,10,27,,,,
58,up,Sunrise Avenue,Fairytale Gone Bad,64,33,18,,,,
59,up,Phil Collins,In the Air Tonight,65,19,28,,,,
60,-,Toploader,Dancing In the Moonlight,-,6,21,,,,
61,down,Dire Straits,Sultans of Swing,56,45,10,,,,
62,up,Nikos Makropoulos,Eimaste Ena,81,45,4,,,,
63,-,The Fray,How to Save a Life,-,31,20,,,,
64,up,3 Doors Down,Here Without You,80,26,25,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,84,52,23,,,,
66,down,Iron Maiden,Fear of the Dark,35,15,11,,,,
67,down,Bruce Springsteen,Dancing In the Dark,44,15,27,,,,
68,-,jxdn,Comatose,-,68,1,,,,
69,down,The Police,Every Breath You Take,52,14,26,,,,
70,up,Pix Lax,Epapses Agapi Na Thimizis,90,17,20,,,,
71,down,Bonnie Tyler,Total Eclipse of the Heart,50,26,2,,,,
72,down,Led Zeppelin,Stairway to Heaven,38,21,29,,,,
73,down,Paradise Lost,Fall from Grace,60,60,2,,,,
74,up,Foreigner,I Want to Know What Love Is,82,43,19,,,,
75,-,Sakis Rouvas,S' Eho Erotefthi,-,75,1,,,,
76,down,The Rolling Stones,(I Can't Get No) Satisfaction,23,23,6,,,,
77,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,12,12,,,,
78,-,Slipknot,Snuff,-,59,8,,,,
79,-,Foreigner,I Want to Know What Love Is,-,76,9,,,,
80,down,Chris Isaak,Wicked Game (Remastered Version),45,11,26,,,,
81,up,System Of A Down,Aerials,96,62,11,,,,
82,-,Bad Wolves,Zombie,-,24,10,,,,
83,-,Xilina Spathia,Siopi,-,83,1,,,,
84,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,1,,,,
85,-,Papa Roach,Last Resort,-,50,5,,,,
86,-,Crazy Town,Butterfly,-,65,9,,,,
87,up,LINKIN PARK,What I've Done,99,34,10,,,,
88,down,Gnarls Barkley,Crazy,37,10,28,,,,
89,-,Rammstein,DEUTSCHLAND,-,27,21,,,,
90,-,Xilina Spathia,Liomeno Pagoto,-,60,2,,,,
91,-,Def Leppard,Pour Some Sugar On Me,-,91,1,,,,
92,down,Linkin Park & Jay-Z,Numb / Encore,73,18,26,,,,
93,down,Metallica,Master of Puppets,68,5,4,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,50,8,,,,
95,-,Vasilis Papakonstadinou,Ena Karavi,-,75,1,,,,
96,-,The Doors,Riders On the Storm,-,68,3,,,,
97,-,Iron Maiden,Hallowed Be Thy Name,-,38,1,,,,
98,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,83,18,8,,,,
99,down,Kansas,Dust In the Wind,88,67,6,,,,
100,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,6,,,,
