Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF & Christos Mastoras,Pes,3,1,6,,,,
2,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,66,,,,
3,down,ZAF,Pes,2,1,13,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,66,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,66,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,13,5,195,,,,
7,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),7,2,66,,,,
8,up,Tom Odell,Another Love,8,1,119,,,,
9,up,Lena Zevgara,As Ta Leme Kala,9,8,7,,,,
10,up,Guns N' Roses,Paradise City,21,10,121,,,,
11,down,Giorgos Kakosaios,Min Tis Peite,10,6,93,,,,
12,up,Giorgos Kakosaios,Kane Mas Ti Hari,12,4,59,,,,
13,up,Evangelia & Mente Fuerte,Páli,14,2,17,,,,
14,down,Anna Vissi,Einai Asteio,6,6,3,,,,
15,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],11,1,170,,,,
16,up,Queen,Bohemian Rhapsody,16,1,195,,,,
17,up,Guns N' Roses,Welcome to the Jungle,40,17,74,,,,
18,down,Konstantinos Argiros,Paraskevi Proi,15,1,121,,,,
19,up,Queen,Another One Bites the Dust,20,2,195,,,,
20,down,Andromache,Paraponaki Mou,17,7,6,,,,
21,down,Despina Vandi,Ena Tsigaro Diadromi,19,1,140,,,,
22,up,Katerina Lioliou,Pao Sto Nisi,28,7,8,,,,
23,up,Vassilis Papakonstantinou,Prin To Telos,23,15,63,,,,
24,up,Guns N' Roses,November Rain,68,21,134,,,,
25,up,AC/DC,Back In Black,25,1,195,,,,
26,up,Bryan Adams,Summer Of '69,26,9,170,,,,
27,up,AC/DC,Thunderstruck,27,1,195,70,2019-11-17,63,2019-12-08
28,down,Andromache,Me Tin Proti Matia,22,9,5,,,,
29,up,Keane,Somewhere Only We Know,37,10,46,,,,
30,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),24,2,66,,,,
31,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),18,6,65,,,,
32,down,AC/DC,Highway to Hell,31,3,195,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,2,,,,
34,up,Queen,Under Pressure (feat. David Bowie),34,24,179,,,,
35,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,6,18,,,,
36,down,Fleetwood Mac,Dreams,33,1,99,,,,
37,down,Fleetwood Mac,The Chain,36,15,169,,,,
38,up,Guns N' Roses,Don't Cry (Original),70,38,45,,,,
39,down,Bon Jovi,Livin' On a Prayer,32,3,195,,,,
40,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),39,7,65,,,,
41,down,Ghost,Mary on a Cross,35,4,51,,,,
42,up,Fleetwood Mac,Go Your Own Way,49,10,61,,,,
43,down,Eagles,Hotel California,38,10,195,,,,
44,down,Toto,Africa,30,5,195,,,,
45,up,Thodoris Ferris,Stasou Ligo,52,6,106,,,,
46,down,Survivor,Eye of the Tiger,44,20,165,,,,
47,up,Bon Jovi,You Give Love a Bad Name,61,13,190,,,,
48,down,Katerina Lioliou,I Diki Mou I Trela,47,7,22,,,,
49,up,The Police,Every Breath You Take,50,14,127,,,,
50,up,Måneskin,I WANNA BE YOUR SLAVE,51,1,115,,,,
51,down,LINKIN PARK,Numb,42,15,147,,,,
52,down,Måneskin,ZITTI E BUONI,41,2,115,,,,
53,down,The Killers,Mr. Brightside,46,17,125,,,,
54,up,Giorgos Kakosaios,I Mia,65,22,118,,,,
55,down,Evanescence,Bring Me To Life,53,17,181,,,,
56,up,Guns N' Roses,Knockin' On Heaven's Door,77,52,44,,,,
57,up,Guns N' Roses,You Could Be Mine,80,57,3,,,,
58,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],60,9,104,,,,
59,down,Aerosmith,Dream On,48,6,181,,,,
60,up,Metallica,Nothing Else Matters,71,5,165,,,,
61,down,Journey,Don't Stop Believin',45,29,164,,,,
62,up,Pink Floyd,Wish You Were Here,64,5,192,,,,
63,up,Queen,Don't Stop Me Now,97,2,192,,,,
64,up,Guns N' Roses,Patience,82,64,3,,,,
65,down,Phil Collins,In the Air Tonight,62,19,134,,,,
66,down,Metallica,Enter Sandman,55,8,164,,,,
67,up,Guns N' Roses,Civil War,86,67,2,,,,
68,down,The Rolling Stones,Paint It Black,58,14,151,,,,
69,down,Queen,The Show Must Go On,59,13,184,,,,
70,down,Thodoris Ferris,Stamata,66,5,112,,,,
71,up,Pix Lax,Epapses Agapi Na Thimizis,75,17,89,,,,
72,down,LINKIN PARK,In the End,43,15,168,,,,
73,up,Guns N' Roses,Mr. Brownstone,81,73,2,,,,
74,up,AC/DC,You Shook Me All Night Long,96,14,193,,,,
75,down,System Of A Down,Chop Suey!,54,13,192,,,,
76,up,Guns N' Roses,Nightrain,84,76,2,,,,
77,up,Guns N' Roses,It's So Easy,83,77,2,,,,
78,up,U2,With or Without You,100,20,150,,,,
79,up,Måneskin,THE LONELIEST,87,3,43,,,,
80,down,Konstantinos Argiros,Tha 'Mai Edo,63,1,138,,,,
81,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,3,98,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,127,,,,
83,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,67,30,54,,,,
84,-,The Beatles,Here Comes the Sun,-,9,92,,,,
85,down,Vasilis Papakonstadinou,Mikres Nothies,76,64,11,,,,
86,up,Guns N' Roses,Rocket Queen,93,86,2,,,,
87,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,49,,,,
88,up,Metallica,Master of Puppets,95,5,67,,,,
89,up,Guns N' Roses,Estranged,92,89,2,,,,
90,up,Guns N' Roses,Live and Let Die,90,90,2,,,,
91,-,Thodoris Ferris,Afto Pou Ithela,-,6,25,,,,
92,-,Morfoula,Pali Pali,-,85,2,,,,
93,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,73,18,99,,,,
94,up,Vasilis Papakonstadinou,S' Akoloutho,98,52,12,,,,
95,-,Sinéad O'Connor,Drink Before the War,-,50,4,,,,
96,-,Iron Maiden,The Trooper,-,21,86,,,,
97,down,Queen,We Will Rock You,94,18,127,,,,
98,down,Nikos Apergis,Gelas,69,62,7,,,,
99,down,Black Sabbath,Paranoid,56,18,194,,,,
100,-,Andrew Lambrou,Break a Broken Heart,-,2,16,,,,
