Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,17,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,2,7,,,,
3,up,Thodoris Ferris,Kapse,3,2,9,,,,
4,up,Queen,Bohemian Rhapsody,4,1,42,,,,
5,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),5,2,13,,,,
6,up,AC/DC,Back In Black,8,1,42,,,,
7,up,Queen,Another One Bites the Dust,11,2,42,,,,
8,up,Lenny Kravitz,Low,17,2,42,,,,
9,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),6,3,6,,,,
10,up,Eagles,Hotel California,16,10,42,,,,
11,down,AC/DC,Highway to Hell,9,3,42,,,,
12,up,Bon Jovi,Livin' On a Prayer,13,3,42,,,,
13,up,Toto,Africa,20,5,42,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,5,42,,,,
15,down,Anastasia Giousef,Asteraki Mou,10,6,7,,,,
16,down,AC/DC,Thunderstruck,12,1,42,70,2019-11-17,63,2019-12-08
17,down,Queen,Don't Stop Me Now,7,2,42,,,,
18,up,Metallica,Nothing Else Matters,26,5,42,,,,
19,up,Pink Floyd,Wish You Were Here,25,5,42,,,,
20,up,Dean Lewis,Waves,24,1,42,,,,
21,up,Metallica,Enter Sandman,22,8,42,,,,
22,up,Queen,I Want To Break Free,27,9,42,,,,
23,up,AC/DC,You Shook Me All Night Long,40,14,42,,,,
24,up,Bon Jovi,You Give Love a Bad Name,31,13,42,,,,
25,up,Bryan Adams,Summer Of '69,28,9,35,,,,
26,down,Toploader,Dancing In the Moonlight,14,6,31,,,,
27,up,Queen,The Show Must Go On,37,13,42,,,,
28,up,Aerosmith,Dream On,44,6,38,,,,
29,up,Chris Isaak,Wicked Game (Remastered Version),47,11,39,,,,
30,up,Black Sabbath,Paranoid,38,18,42,,,,
31,down,Phil Collins,In the Air Tonight,19,19,41,,,,
32,down,Fleetwood Mac,The Chain,15,15,40,,,,
33,up,The Beatles,Let It Be,58,12,40,,,,
34,down,Survivor,Eye of the Tiger,33,20,40,,,,
35,up,Guns N' Roses,November Rain,64,21,41,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,80,33,34,,,,
37,up,The Police,Every Breath You Take,77,14,39,,,,
38,down,Disturbed,The Sound of Silence,35,10,42,,,,
39,up,Queen,Under Pressure (feat. David Bowie),56,24,38,,,,
40,up,Scorpions,Wind of Change,41,20,38,,,,
41,up,Pix Lax,Epapses Agapi Na Thimizis,48,17,33,,,,
42,down,Metallica,The Unforgiven,30,13,42,,,,
43,down,Led Zeppelin,Stairway to Heaven,42,21,42,,,,
44,down,U2,With or Without You,23,20,41,,,,
45,down,Evanescence,Bring Me To Life,39,17,42,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),21,9,23,,,,
47,down,Gnarls Barkley,Crazy,36,10,40,,,,
48,up,The Beatles,Here Comes the Sun,69,9,39,,,,
49,up,3 Doors Down,Here Without You,55,26,34,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,32,32,9,,,,
51,down,Bruce Springsteen,Dancing In the Dark,49,15,40,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,16,42,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,27,,,,
54,up,Led Zeppelin,Whole Lotta Love,60,30,41,,,,
55,up,System Of A Down,Chop Suey!,63,13,41,,,,
56,up,Queen,We Will Rock You,72,18,34,,,,
57,up,Santana,Smooth (feat. Rob Thomas),78,50,18,,,,
58,-,R.E.M.,Losing My Religion,-,26,32,,,,
59,down,Xilina Spathia,O Vasilias Tis Skonis,52,51,10,,,,
60,down,The Beatles,Yesterday,57,19,32,,,,
61,up,Elvis Presley,Can't Help Falling In Love,91,19,20,,,,
62,up,Lena Zevgara,Imarton (Live),100,8,13,,,,
63,down,Rage Against the Machine,Killing In the Name,59,19,38,,,,
64,down,Pink Floyd,Comfortably Numb,61,20,41,,,,
65,down,Guns N' Roses,Paradise City,62,10,37,,,,
66,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",87,66,11,,,,
67,-,System Of A Down,Aerials,-,62,16,,,,
68,down,Kiss,I Was Made for Lovin' You,46,46,12,,,,
69,-,Elvis Presley,Suspicious Minds,-,62,4,,,,
70,-,Ilias Vrettos,Mono Ego,-,4,15,,,,
71,down,The Rolling Stones,Paint It Black,34,14,42,,,,
72,up,Iggy Pop,The Passenger,89,48,4,,,,
73,-,Amaryllis,Mono Esi,-,16,7,,,,
74,up,LINKIN PARK,In the End,83,15,23,,,,
75,-,Guns N' Roses,Don't Cry (Original),-,38,25,,,,
76,down,Nickelback,How You Remind Me,67,16,42,,,,
77,down,AC/DC,Hells Bells,76,24,38,,,,
78,-,Stone Sour,Through Glass,-,78,1,,,,
79,-,System Of A Down,Toxicity,-,50,21,,,,
80,down,Journey,Don't Stop Believin',54,29,33,,,,
81,up,U2,One,81,60,6,,,,
82,up,System Of A Down,Lonely Day,85,40,25,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,38,9,,,,
84,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,98,18,14,,,,
85,-,Bruce Springsteen,I'm on Fire,-,72,2,,,,
86,down,Lavredis Maheritsas,Ke Ti Zitao (feat. Dionisis Savvopoulos),74,74,7,,,,
87,-,The Animals,The House of the Rising Sun,-,82,5,,,,
88,-,DREAMCATCHER,BOCA,-,88,1,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,32,3,,,,
90,down,The Beatles,Twist and Shout,53,39,25,,,,
91,up,Slipknot,Snuff,94,59,13,,,,
92,-,Foreigner,I Want to Know What Love Is,-,43,22,,,,
93,-,Vassilis Papakonstantinou,Prin To Telos,-,15,2,,,,
94,-,Metallica,Fade to Black (Remastered),-,75,7,,,,
95,down,Dire Straits,Sultans of Swing,45,45,17,,,,
96,-,Vasilis Papakonstadinou,Ena Karavi,-,75,3,,,,
97,down,Kansas,Dust In the Wind,75,67,8,,,,
98,-,Deep Purple,Soldier of Fortune,-,69,6,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,11,,,,
100,down,Melina Aslanidou,De Vazeis Mialo,68,21,9,,,,
