Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Lewis,Waves,5,1,21,,,,
2,up,AC/DC,Thunderstruck,2,1,21,70,2019-11-17,63,2019-12-08
3,up,Queen,Another One Bites the Dust,6,2,21,,,,
4,down,Queen,Bohemian Rhapsody,1,1,21,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,3,21,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,5,21,,,,
7,down,AC/DC,Back In Black,4,1,21,,,,
8,down,AC/DC,Highway to Hell,3,3,21,,,,
9,up,Metallica,Nothing Else Matters,14,5,21,,,,
10,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,10,6,,,,
11,up,Metallica,Enter Sandman,15,8,21,,,,
12,down,Pink Floyd,Wish You Were Here,11,5,21,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),31,9,15,,,,
14,up,Lenny Kravitz,Low,16,2,21,,,,
15,down,Toto,Africa,13,5,21,,,,
16,down,Queen,Don't Stop Me Now,9,2,21,,,,
17,up,Metallica,The Unforgiven,24,13,21,,,,
18,up,AC/DC,You Shook Me All Night Long,21,14,21,,,,
19,down,Coldplay,Clocks,17,12,21,,,,
20,up,Evanescence,Bring Me To Life,29,17,21,,,,
21,down,Eagles,Hotel California,10,10,21,,,,
22,down,Black Sabbath,Paranoid,19,18,21,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,16,21,,,,
24,up,Disturbed,The Sound of Silence,26,10,21,,,,
25,up,Jadn,Comatose,25,6,5,,,,
26,up,The Rolling Stones,Paint It Black,27,14,21,,,,
27,down,Bon Jovi,You Give Love a Bad Name,20,13,21,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,46,18,20,,,,
29,up,Bruce Springsteen,Dancing In the Dark,34,15,19,,,,
30,up,The Beatles,Let It Be,33,12,21,,,,
31,up,Queen,I Want To Break Free,37,9,21,,,,
32,up,Survivor,Eye of the Tiger,58,20,19,,,,
33,up,Guns N' Roses,November Rain,38,21,21,,,,
34,up,Queen,We Will Rock You,40,18,21,,,,
35,down,Biffy Clyro,Instant History,18,18,6,,,,
36,down,Led Zeppelin,Whole Lotta Love,30,30,21,,,,
37,up,Phil Collins,In the Air Tonight,62,19,20,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,75,38,6,,,,
39,down,Queen,The Show Must Go On,35,13,21,,,,
40,down,The Beatles,Yesterday,39,19,20,,,,
41,down,Gnarls Barkley,Crazy,32,10,21,,,,
42,down,Led Zeppelin,Stairway to Heaven,22,21,21,,,,
43,up,Black Veil Brides,Incipiens Ad Finem,44,43,2,,,,
44,down,Aerosmith,Dream On,43,6,21,,,,
45,up,Scorpions,Wind of Change,59,20,20,,,,
46,down,The Beatles,Here Comes the Sun,12,9,21,,,,
47,down,Pink Floyd,Comfortably Numb,36,20,21,,,,
48,up,The Police,Every Breath You Take,52,14,20,,,,
49,-,Chris Isaak,Wicked Game (Remastered Version),-,11,20,,,,
50,up,AC/DC,Hells Bells,56,24,21,,,,
51,down,The Killers,Mr. Brightside,49,17,19,,,,
52,up,LINKIN PARK,In the End,87,15,13,,,,
53,-,Pearl Jam,Who Ever Said,-,49,1,,,,
54,down,System Of A Down,Chop Suey!,28,13,21,,,,
55,up,Rage Against the Machine,Killing In the Name,57,19,20,,,,
56,-,Pearl Jam,Superblood Wolfmoon,-,50,1,,,,
57,up,Black Sabbath,Iron Man,72,38,13,,,,
58,up,U2,With or Without You,60,20,20,,,,
59,down,Billy Joel,Piano Man,42,42,3,,,,
60,up,AC/DC,T.N.T.,67,46,14,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,41,33,17,,,,
62,down,Nickelback,How You Remind Me,54,16,21,,,,
63,-,Pearl Jam,Quick Escape,-,54,1,,,,
64,down,Guns N' Roses,Paradise City,51,10,21,,,,
65,-,Pearl Jam,Dance Of The Clairvoyants,-,13,4,79,2020-01-26,79,2020-01-26
66,up,Guns N' Roses,Welcome to the Jungle,76,17,9,,,,
67,down,3 Doors Down,Here Without You,47,26,20,,,,
68,down,Journey,Don't Stop Believin',64,29,20,,,,
69,-,Foreigner,I Want to Know What Love Is,-,43,13,,,,
70,-,Pearl Jam,Alright,-,68,1,,,,
71,-,Kiss,I Was Made for Lovin' You,-,46,5,,,,
72,-,Queen,We Are the Champions,-,46,12,,,,
73,up,Pink Floyd,Hey You,89,47,15,,,,
74,-,Pearl Jam,Seven O'Clock,-,57,1,,,,
75,down,Guns N' Roses,Don't Cry (Original),61,38,17,,,,
76,up,System Of A Down,Toxicity,85,50,15,,,,
77,-,Slipknot,Snuff,-,59,6,,,,
78,up,Rammstein,DEUTSCHLAND,90,27,20,,,,
79,-,Pearl Jam,Never Destination,-,71,1,,,,
80,-,Pearl Jam,Take The Long Way,-,80,1,,,,
81,down,The Cranberries,Zombie,77,18,17,,,,
82,down,LINKIN PARK,What I've Done,80,34,7,,,,
83,up,Fleetwood Mac,Dreams,86,1,2,,,,
84,-,The Rolling Stones,Sympathy for the Devil,-,57,2,,,,
85,-,Led Zeppelin,Immigrant Song,-,25,17,,,,
86,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,86,1,,,,
87,down,Fleetwood Mac,Dreams,66,7,3,87,2020-10-18,87,2020-10-18
88,-,Scorpions,Send Me an Angel,-,64,6,,,,
89,-,The Animals,The House of the Rising Sun,-,82,3,,,,
90,-,U2,With or Without You,-,78,4,,,,
91,-,Deep Purple,Soldier of Fortune,-,69,4,,,,
92,down,Fleetwood Mac,The Chain,70,15,20,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,17,,,,
94,-,Vasilis Papakonstadinou,Vradi Savvatou,-,65,10,,,,
95,down,Queen,Under Pressure (feat. David Bowie),83,24,19,,,,
96,-,The Fray,You Found Me,-,52,3,,,,
97,-,Daughtry,What About Now,-,85,3,,,,
98,up,Paul Weller,You Do Something to Me,98,98,2,,,,
99,down,R.E.M.,Losing My Religion,82,26,20,,,,
100,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,94,1,,,,
