Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Pes,1,1,9,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,62,,,,
3,up,ZAF & Christos Mastoras,Pes,64,1,2,,,,
4,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,62,,,,
5,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],4,1,62,,,,
6,down,Tom Odell,Another Love,5,1,115,,,,
7,up,Andromache,Paraponaki Mou,41,7,2,,,,
8,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),6,2,62,,,,
9,down,Evangelia & Mente Fuerte,Páli,7,2,13,,,,
10,down,Giorgos Kakosaios,Kane Mas Ti Hari,8,4,55,,,,
11,down,Giorgos Kakosaios,Min Tis Peite,10,6,89,,,,
12,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],14,1,166,,,,
13,down,Lena Zevgara,As Ta Leme Kala,9,8,3,,,,
14,down,Konstantinos Argiros,Paraskevi Proi,13,1,117,,,,
15,up,Ghost,Mary on a Cross,31,4,47,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,5,191,,,,
17,down,Queen,Bohemian Rhapsody,12,1,191,,,,
18,down,Katerina Lioliou,Pao Sto Nisi,11,7,4,,,,
19,down,Vassilis Papakonstantinou,Prin To Telos,15,15,59,,,,
20,down,Despina Vandi,Ena Tsigaro Diadromi,18,1,136,,,,
21,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),24,2,62,,,,
22,down,Queen,Another One Bites the Dust,17,2,191,,,,
23,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),26,6,61,,,,
24,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,6,14,,,,
25,down,AC/DC,Back In Black,21,1,191,,,,
26,up,Bon Jovi,Livin' On a Prayer,28,3,191,,,,
27,down,AC/DC,Thunderstruck,23,1,191,70,2019-11-17,63,2019-12-08
28,down,Fleetwood Mac,Dreams,22,1,95,,,,
29,up,Queen,Under Pressure (feat. David Bowie),36,24,175,,,,
30,down,Toto,Africa,29,5,191,,,,
31,down,Keane,Somewhere Only We Know,30,10,42,,,,
32,up,LINKIN PARK,In the End,35,15,164,,,,
33,down,Andrew Lambrou,Break a Broken Heart,20,2,13,,,,
34,down,Katerina Lioliou,I Diki Mou I Trela,25,7,18,,,,
35,down,Survivor,Eye of the Tiger,32,20,161,,,,
36,down,Fleetwood Mac,The Chain,27,15,165,,,,
37,down,LINKIN PARK,Numb,34,15,143,,,,
38,down,Bryan Adams,Summer Of '69,37,9,166,,,,
39,down,Fleetwood Mac,Go Your Own Way,38,10,57,,,,
40,down,AC/DC,Highway to Hell,33,3,191,,,,
41,up,Eagles,Hotel California,44,10,191,,,,
42,down,Guns N' Roses,Paradise City,40,10,117,,,,
43,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),42,7,61,,,,
44,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),65,13,42,,,,
45,up,Giorgos Kakosaios,I Mia,49,22,114,,,,
46,down,Måneskin,ZITTI E BUONI,39,2,111,,,,
47,down,Evanescence,Bring Me To Life,43,17,177,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,48,1,111,,,,
49,down,Phil Collins,In the Air Tonight,45,19,130,,,,
50,-,Andromache,Me Tin Proti Matia,-,9,1,,,,
51,up,Bon Jovi,You Give Love a Bad Name,66,13,186,,,,
52,up,The Police,Every Breath You Take,58,14,123,,,,
53,down,Måneskin,THE LONELIEST,52,3,39,,,,
54,down,The Killers,Mr. Brightside,46,17,121,,,,
55,up,System Of A Down,Chop Suey!,68,13,188,,,,
56,up,Konstantinos Argiros,Tha 'Mai Edo,56,1,134,,,,
57,up,Journey,Don't Stop Believin',62,29,160,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,50,18,124,,,,
59,up,Queen,Don't Stop Me Now,63,2,188,,,,
60,up,Andromache,Pes Tis,72,5,16,,,,
61,up,AC/DC,You Shook Me All Night Long,61,14,189,,,,
62,up,Thodoris Ferris,Afto Pou Ithela,67,6,22,,,,
63,up,Måneskin,GOSSIP (feat. Tom Morello),83,5,24,,,,
64,down,Thodoris Ferris,Stamata,53,5,108,,,,
65,down,Thodoris Ferris,Stasou Ligo,47,6,102,,,,
66,-,Ghost,Square Hammer,-,66,1,,,,
67,down,Pink Floyd,Wish You Were Here,51,5,188,,,,
68,up,Metallica,Enter Sandman,80,8,160,,,,
69,up,Queen,The Show Must Go On,70,13,180,,,,
70,down,Metallica,Master of Puppets,59,5,63,,,,
71,down,Aerosmith,Dream On,60,6,177,,,,
72,down,Giorgos Kakosaios,Erotas Moiazei,57,22,58,,,,
73,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),77,5,59,,,,
74,-,Nickelback,How You Remind Me,-,16,157,,,,
75,-,Ghost,Dance Macabre,-,75,1,,,,
76,down,The White Stripes,Seven Nation Army,55,23,29,,,,
77,up,Metallica,Nothing Else Matters,81,5,161,,,,
78,down,Pix Lax,Epapses Agapi Na Thimizis,74,17,85,,,,
79,up,Metallica,For Whom the Bell Tolls (Remastered),82,60,46,,,,
80,up,Black Sabbath,Paranoid,85,18,190,,,,
81,-,Robbie Williams,Supreme,-,74,1,,,,
82,down,Vasilis Papakonstadinou,S' Akoloutho,54,52,9,,,,
83,-,Robbie Williams,Rock DJ,-,83,1,,,,
84,up,Vasilis Papakonstadinou,Vradi Savvatou,84,65,15,,,,
85,up,Nikos Apergis & Malu,Poso Poso,91,6,38,,,,
86,-,Ghost,Call Me Little Sunshine,-,20,12,,,,
87,-,Gnarls Barkley,Crazy,-,10,109,,,,
88,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,76,30,50,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,17,70,,,,
90,down,ZAF & Mr. Spa,Pes (Radio Version),87,87,2,,,,
91,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,3,95,,,,
92,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,88,18,95,,,,
93,up,Xatzifrageta,Taksiko,95,31,42,,,,
94,down,U2,With or Without You,71,20,146,,,,
95,down,Nikos Apergis,Gelas,92,62,5,,,,
96,down,Ice Cube,It Was a Good Day,78,52,66,,,,
97,-,Billy Idol,Eyes Without a Face,-,97,2,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,79,33,125,,,,
99,down,Vasilis Papakonstadinou,Mikres Nothies,69,64,7,,,,
100,-,Metallica,Fade to Black (Remastered),-,75,11,,,,
