Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,1,1,10,,,,
2,up,Antonis Remos,Otan Se Rotisane,2,1,15,,,,
3,up,Everybody Loves an Outlaw,I See Red,8,2,32,,,,
4,up,Queen,Bohemian Rhapsody,4,1,67,,,,
5,up,AC/DC,Back In Black,6,1,67,,,,
6,up,Despina Vandi,Ena Tsigaro Diadromi,7,1,17,,,,
7,down,Bring Me the Horizon,Can You Feel My Heart,5,3,7,,,,
8,down,Thodoris Ferris,Paraskevi,3,3,3,,,,
9,up,AC/DC,Highway to Hell,13,3,67,,,,
10,down,Queen,Another One Bites the Dust,9,2,67,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,5,67,,,,
12,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,42,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,3,67,,,,
14,up,AC/DC,Thunderstruck,14,1,67,70,2019-11-17,63,2019-12-08
15,-,Melisses,Pou ‘Nai I Agapi,-,1,1,,,,
16,up,Queen,Don't Stop Me Now,24,2,67,,,,
17,up,Thodoris Ferris,Kapse,18,2,34,,,,
18,down,Toto,Africa,15,5,67,,,,
19,up,Metallica,Enter Sandman,19,8,67,,,,
20,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],31,9,13,,,,
21,down,LINKIN PARK,Numb,16,15,19,,,,
22,down,Bon Jovi,You Give Love a Bad Name,21,13,67,,,,
23,up,Giannis Ploutarhos,Pernas Kala,23,2,21,,,,
24,down,Eagles,Hotel California,17,10,67,,,,
25,up,Metallica,Nothing Else Matters,25,5,67,,,,
26,down,Bryan Adams,Summer Of '69,22,9,60,,,,
27,up,Survivor,Eye of the Tiger,30,20,65,,,,
28,up,Queen,The Show Must Go On,44,13,67,,,,
29,up,LINKIN PARK,In the End,33,15,45,,,,
30,down,Pink Floyd,Wish You Were Here,20,5,67,,,,
31,down,AC/DC,You Shook Me All Night Long,27,14,66,,,,
32,up,Foo Fighters,Making A Fire,54,32,2,,,,
33,down,Nikos Apergis,Mia Kyriaki,26,4,23,,,,
34,up,Aerosmith,Dream On,36,6,61,,,,
35,up,Foo Fighters,Shame Shame,63,35,4,,,,
36,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),48,3,31,,,,
37,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),50,2,38,,,,
38,down,Journey,Don't Stop Believin',35,29,52,,,,
39,up,Queen,I Want To Break Free,49,9,67,,,,
40,down,Metallica,The Unforgiven,38,13,67,,,,
41,up,Dean Lewis,Waves,55,1,67,,,,
42,down,Queen,Under Pressure (feat. David Bowie),37,24,53,,,,
43,down,The Beatles,Here Comes the Sun,29,9,61,,,,
44,up,Nickelback,How You Remind Me,51,16,64,,,,
45,up,Queen,We Will Rock You,53,18,51,,,,
46,down,U2,With or Without You,28,20,66,,,,
47,down,Ilias Vrettos,Ton Anthropo Ton Lathos,45,15,19,,,,
48,down,Fleetwood Mac,Dreams,42,7,22,87,2020-10-18,87,2020-10-18
49,up,Phil Collins,In the Air Tonight,64,19,64,,,,
50,down,Led Zeppelin,Stairway to Heaven,39,21,65,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,56,18,57,,,,
52,down,The Rolling Stones,Paint It Black,47,14,64,,,,
53,down,The Fray,How to Save a Life,52,31,51,,,,
54,-,AC/DC,Shoot to Thrill,-,32,24,,,,
55,up,Foo Fighters,Waiting on a War,61,55,4,,,,
56,-,Kiss,I Was Made for Lovin' You,-,46,22,,,,
57,up,Disturbed,The Sound of Silence,60,10,66,,,,
58,up,The Killers,Mr. Brightside,95,17,53,,,,
59,down,System Of A Down,Chop Suey!,34,13,64,,,,
60,up,The Beatles,Let It Be,73,12,63,,,,
61,down,Black Sabbath,Paranoid,46,18,67,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,16,67,,,,
63,-,AC/DC,Hells Bells,-,24,49,,,,
64,up,AC/DC,Shot in the Dark,72,5,18,,,,
65,-,The Goo Goo Dolls,Iris,-,38,13,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,44,25,,,,
67,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,53,,,,
68,down,Scorpions,Wind of Change,59,20,59,,,,
69,down,Bruce Springsteen,Dancing In the Dark,57,15,63,,,,
70,up,Melina Aslanidou,De Vazeis Mialo,77,21,31,,,,
71,down,Toploader,Dancing In the Moonlight,43,6,56,,,,
72,up,Foo Fighters,Medicine At Midnight,81,72,2,,,,
73,up,Foo Fighters,Cloudspotter,83,73,2,,,,
74,up,Fleetwood Mac,Dreams,76,1,22,,,,
75,down,Lenny Kravitz,Low,41,2,67,,,,
76,up,The Beatles,Yesterday,92,19,50,,,,
77,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,12,23,,,,
78,up,Guns N' Roses,November Rain,84,21,61,,,,
79,-,Guns N' Roses,Paradise City,-,10,50,,,,
80,down,The Rolling Stones,Start Me Up,65,50,22,,,,
81,-,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",-,29,14,,,,
82,-,Foo Fighters,No Son of Mine,-,82,1,,,,
83,down,The Police,Every Breath You Take,71,14,54,,,,
84,-,The Cranberries,Zombie,-,18,25,,,,
85,down,Ozzy Osbourne,Crazy Train,79,34,27,,,,
86,-,AC/DC,T.N.T.,-,46,35,,,,
87,down,Pink Floyd,Comfortably Numb,85,20,59,,,,
88,down,4 Non Blondes,What's Up?,66,40,40,,,,
89,-,Beck,Lost Cause,-,89,1,,,,
90,-,Scorpions,In Trance,-,90,1,,,,
91,-,Alice Cooper,Poison,-,70,10,,,,
92,down,Led Zeppelin,Immigrant Song,80,25,31,,,,
93,down,3 Doors Down,Here Without You,40,26,50,,,,
94,down,Fleetwood Mac,The Chain,68,15,64,,,,
95,-,The Police,Every Breath You Take,-,65,9,,,,
96,-,Queen,Killer Queen,-,57,18,,,,
97,-,Konstantinos Argiros,Roza (Live),-,97,1,,,,
98,-,Fleetwood Mac,The Chain,-,48,20,,,,
99,-,U2,One,-,60,21,,,,
100,-,Konstantinos Argiros,Thalasses (Live),-,100,1,,,,
