Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON & Eleni Foureira,Gdysou,1,1,4,,,,
2,up,Antonis Remos,Xilia Spirta,2,2,3,,,,
3,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,85,,,,
4,up,Sicario,EYXH,8,4,4,,,,
5,up,Sicario,Xoros,11,1,11,,,,
6,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,85,,,,
7,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,85,,,,
8,down,Josephine,Moira,6,1,7,,,,
9,-,Sicario,ISOS,-,1,1,,,,
10,down,ZAF & Christos Mastoras,Pes,7,1,25,,,,
11,down,ZAF,Pes,9,1,32,,,,
12,down,Tom Odell,Another Love,10,1,138,,,,
13,down,Giorgos Kakosaios,Min Tis Peite,12,6,112,,,,
14,up,Paul McCartney,Wonderful Christmastime (Full Length Version),15,1,38,,,,
15,down,ZAF,Kapnos,13,1,10,,,,
16,down,Despina Vandi,Ena Tsigaro Diadromi,14,1,159,,,,
17,down,Lena Zevgara,As Ta Leme Kala,16,8,26,,,,
18,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),17,2,85,,,,
19,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),20,7,84,,,,
20,down,Giorgos Kakosaios,Kane Mas Ti Hari,18,4,78,,,,
21,down,Konstantinos Argiros,Paraskevi Proi,19,1,140,,,,
22,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],24,1,189,,,,
23,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,25,18,118,,,,
24,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],26,4,28,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,28,5,214,,,,
26,down,Queen,Bohemian Rhapsody,23,1,214,,,,
27,down,Dimos Anastasiadis,Anapantexa,21,18,4,,,,
28,-,Sicario,THALASSA,-,8,1,,,,
29,up,Josephine,Poly Poly (feat. Trannos),39,21,7,,,,
30,-,Tom Petty,Love Is a Long Road,-,30,1,,,,
31,down,Andromache,Ta Kalytera,27,5,9,,,,
32,down,Thodoris Ferris,Stasou Ligo,29,6,125,,,,
33,down,AC/DC,Back In Black,31,1,214,,,,
34,up,Bryan Adams,Summer Of '69,56,9,189,,,,
35,up,Queen,Another One Bites the Dust,36,2,214,,,,
36,down,LINKIN PARK,In the End,30,15,187,,,,
37,up,Sicario,Taxidi,72,22,6,,,,
38,down,AC/DC,Thunderstruck,32,1,214,70,2019-11-17,63,2019-12-08
39,-,Sicario,KSEHORISTO,-,2,1,,,,
40,down,Katerina Lioliou,I Diki Mou I Trela,37,7,41,,,,
41,down,Paola & George Theofanous,Se Xreiazomai,38,20,7,,,,
42,down,ZAF,MAXH,22,22,3,,,,
43,up,Rammstein,Sonne,46,14,19,,,,
44,down,Evanescence,Bring Me To Life,35,17,200,,,,
45,-,Sicario,GRAMMA,-,5,1,,,,
46,down,Giorgos Kakosaios,I Mia,41,22,137,,,,
47,-,Sicario,PES MOU,-,10,1,,,,
48,down,Måneskin,HONEY (ARE U COMING?),42,7,15,,,,
49,up,Fleetwood Mac,The Chain,49,15,188,,,,
50,down,LINKIN PARK,Numb,40,15,166,,,,
51,down,Queen,Under Pressure (feat. David Bowie),45,24,198,,,,
52,up,Fleetwood Mac,Dreams,75,1,118,,,,
53,up,Vassilis Papakonstantinou,Prin To Telos,55,15,82,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,33,12,61,,,,
55,up,Fleetwood Mac,Go Your Own Way,57,10,80,,,,
56,down,Thodoris Ferris,Stamata,34,5,131,,,,
57,up,Bon Jovi,Livin' On a Prayer,60,3,214,,,,
58,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),71,58,3,,,,
59,-,Sicario,MI STAMATAS,-,19,1,,,,
60,up,Aerosmith,Dream On,69,6,200,,,,
61,down,AC/DC,Highway to Hell,52,3,214,,,,
62,-,Sicario,THEE MOU,-,26,1,,,,
63,down,The Killers,Mr. Brightside,43,17,144,,,,
64,down,Toto,Africa,53,5,214,,,,
65,-,Sicario,EUPHORIA,-,31,1,,,,
66,down,Thodoris Ferris,Apenanti Mou,64,12,19,,,,
67,down,Keane,Somewhere Only We Know,62,10,65,,,,
68,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),81,6,84,,,,
69,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),48,2,85,,,,
70,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,67,,,,
71,down,Giorgos Kakosaios,Erotas Moiazei,68,22,77,,,,
72,-,Sicario,INTRO,-,72,1,,,,
73,down,Josephine,Ta Kala Koritsia,44,13,7,,,,
74,down,Journey,Don't Stop Believin',65,29,183,,,,
75,down,System Of A Down,Chop Suey!,54,13,211,,,,
76,down,The Beatles,Now And Then,58,8,6,,,,
77,down,Eagles,Hotel California,73,10,213,,,,
78,down,Thodoris Ferris,Kapse,50,2,152,,,,
79,down,Guns N' Roses,Paradise City,70,10,140,,,,
80,down,Metallica,Master of Puppets,76,5,82,,,,
81,down,U2,With or Without You,51,20,169,,,,
82,up,Fleetwood Mac,Landslide (Remastered),82,61,14,,,,
83,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,103,,,,
84,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,47,26,4,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,79,18,142,,,,
86,down,Tania Breazou & Mc daddy,Ti Amo,84,84,2,,,,
87,down,Survivor,Eye of the Tiger,67,20,184,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,13,201,,,,
89,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,70,4,,,,
90,up,Grateful Dead,Truckin',91,90,2,,,,
91,down,Pink Floyd,Wish You Were Here,61,5,210,,,,
92,down,Phil Collins,In the Air Tonight,59,19,153,,,,
93,down,Metallica,Enter Sandman,77,8,182,,,,
94,down,Metallica,Nothing Else Matters,78,5,181,,,,
95,-,Bryan Adams,Heaven,-,43,2,,,,
96,down,Queen,Don't Stop Me Now,74,2,210,,,,
97,up,Black Sabbath,Paranoid (2012 - Remaster),99,72,2,,,,
98,down,Måneskin,VALENTINE,66,13,5,,,,
99,down,Bruce Dickinson,Afterglow of Ragnarok,83,83,2,,,,
100,down,The Beatles,Yesterday,87,19,127,,,,
