Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Pes,1,1,8,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,61,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,61,,,,
4,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],4,1,61,,,,
5,up,Tom Odell,Another Love,5,1,114,,,,
6,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),6,2,61,,,,
7,up,Evangelia & Mente Fuerte,Páli,8,2,12,,,,
8,up,Giorgos Kakosaios,Kane Mas Ti Hari,10,4,54,,,,
9,up,Lena Zevgara,As Ta Leme Kala,9,8,2,,,,
10,up,Giorgos Kakosaios,Min Tis Peite,20,6,88,,,,
11,down,Katerina Lioliou,Pao Sto Nisi,7,7,3,,,,
12,up,Queen,Bohemian Rhapsody,12,1,190,,,,
13,up,Konstantinos Argiros,Paraskevi Proi,14,1,116,,,,
14,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,165,,,,
15,up,Vassilis Papakonstantinou,Prin To Telos,19,15,58,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,5,190,,,,
17,up,Queen,Another One Bites the Dust,18,2,190,,,,
18,down,Despina Vandi,Ena Tsigaro Diadromi,16,1,135,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,6,13,,,,
20,down,Andrew Lambrou,Break a Broken Heart,11,2,12,,,,
21,up,AC/DC,Back In Black,26,1,190,,,,
22,up,Fleetwood Mac,Dreams,25,1,94,,,,
23,up,AC/DC,Thunderstruck,29,1,190,70,2019-11-17,63,2019-12-08
24,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),21,2,61,,,,
25,down,Katerina Lioliou,I Diki Mou I Trela,23,7,17,,,,
26,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),72,6,60,,,,
27,up,Fleetwood Mac,The Chain,30,15,164,,,,
28,up,Bon Jovi,Livin' On a Prayer,38,3,190,,,,
29,down,Toto,Africa,24,5,190,,,,
30,down,Keane,Somewhere Only We Know,22,10,41,,,,
31,down,Ghost,Mary on a Cross,27,4,46,,,,
32,up,Survivor,Eye of the Tiger,42,20,160,,,,
33,up,AC/DC,Highway to Hell,39,3,190,,,,
34,down,LINKIN PARK,Numb,33,15,142,,,,
35,down,LINKIN PARK,In the End,28,15,163,,,,
36,down,Queen,Under Pressure (feat. David Bowie),35,24,174,,,,
37,up,Bryan Adams,Summer Of '69,45,9,165,,,,
38,down,Fleetwood Mac,Go Your Own Way,32,10,56,,,,
39,down,Måneskin,ZITTI E BUONI,31,2,110,,,,
40,down,Guns N' Roses,Paradise City,36,10,116,,,,
41,-,Andromache,Paraponaki Mou,-,7,1,,,,
42,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),65,7,60,,,,
43,down,Evanescence,Bring Me To Life,37,17,176,,,,
44,up,Eagles,Hotel California,46,10,190,,,,
45,up,Phil Collins,In the Air Tonight,49,19,129,,,,
46,down,The Killers,Mr. Brightside,41,17,120,,,,
47,up,Thodoris Ferris,Stasou Ligo,51,6,101,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,43,1,110,,,,
49,up,Giorgos Kakosaios,I Mia,71,22,113,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,50,18,123,,,,
51,up,Pink Floyd,Wish You Were Here,54,5,187,,,,
52,down,Måneskin,THE LONELIEST,34,3,38,,,,
53,down,Thodoris Ferris,Stamata,44,5,107,,,,
54,up,Vasilis Papakonstadinou,S' Akoloutho,76,52,8,,,,
55,up,The White Stripes,Seven Nation Army,64,23,28,,,,
56,down,Konstantinos Argiros,Tha 'Mai Edo,52,1,133,,,,
57,up,Giorgos Kakosaios,Erotas Moiazei,69,22,57,,,,
58,up,The Police,Every Breath You Take,62,14,122,,,,
59,up,Metallica,Master of Puppets,59,5,62,,,,
60,down,Aerosmith,Dream On,40,6,176,,,,
61,up,AC/DC,You Shook Me All Night Long,63,14,188,,,,
62,down,Journey,Don't Stop Believin',58,29,159,,,,
63,down,Queen,Don't Stop Me Now,60,2,187,,,,
64,-,ZAF & Christos Mastoras,Pes,-,1,1,,,,
65,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),57,13,41,,,,
66,up,Bon Jovi,You Give Love a Bad Name,66,13,185,,,,
67,down,Thodoris Ferris,Afto Pou Ithela,48,6,21,,,,
68,down,System Of A Down,Chop Suey!,55,13,187,,,,
69,up,Vasilis Papakonstadinou,Mikres Nothies,90,64,6,,,,
70,down,Queen,The Show Must Go On,47,13,179,,,,
71,up,U2,With or Without You,99,20,145,,,,
72,down,Andromache,Pes Tis,70,5,15,,,,
73,up,Xilina Spathia,Liomeno Pagoto,79,60,21,,,,
74,down,Pix Lax,Epapses Agapi Na Thimizis,67,17,84,,,,
75,down,The Rolling Stones,Paint It Black,56,14,147,,,,
76,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,77,30,49,,,,
77,-,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),-,5,58,,,,
78,up,Ice Cube,It Was a Good Day,85,52,65,,,,
79,up,Lynyrd Skynyrd,Sweet Home Alabama,98,33,124,,,,
80,down,Metallica,Enter Sandman,61,8,159,,,,
81,up,Metallica,Nothing Else Matters,84,5,160,,,,
82,up,Metallica,For Whom the Bell Tolls (Remastered),92,60,45,,,,
83,down,Måneskin,GOSSIP (feat. Tom Morello),82,5,23,,,,
84,down,Vasilis Papakonstadinou,Vradi Savvatou,68,65,14,,,,
85,up,Black Sabbath,Paranoid,88,18,189,,,,
86,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,47,6,,,,
87,-,ZAF & Mr. Spa,Pes (Radio Version),-,87,1,,,,
88,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,74,18,94,,,,
89,down,Ilias Vrettos,Se Kapio Minima,83,9,32,,,,
90,down,Giannis Arvanitidis & Christos Pazis,Halara,73,73,3,,,,
91,-,Nikos Apergis & Malu,Poso Poso,-,6,37,,,,
92,-,Nikos Apergis,Gelas,-,62,4,,,,
93,-,Elvis Presley,Suspicious Minds,-,46,36,,,,
94,-,Queen,We Will Rock You,-,18,124,,,,
95,-,Xatzifrageta,Taksiko,-,31,41,,,,
96,down,The Beatles,Yesterday,94,19,110,,,,
97,down,Dire Straits,Sultans of Swing,89,45,40,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,15,83,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,30,95,,,,
100,down,Katy Garbi,Asfalos & Mporo,86,9,8,,,,
