Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Måneskin,ZITTI E BUONI,2,2,28,,,,
3,up,Ilias Vrettos,Fisixe Erotas Vorias,5,3,29,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,28,,,,
5,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,3,3,22,,,,
6,up,Konstantinos Argiros,Paraskevi Proi,7,1,34,,,,
7,up,Queen,Bohemian Rhapsody,10,1,108,,,,
8,up,Thodoris Ferris,Stamata,8,5,25,,,,
9,down,Måneskin,MAMMAMIA,6,6,3,,,,
10,down,Giorgos Kakosaios,Min Tis Peite,9,6,6,,,,
11,up,Queen,Another One Bites the Dust,11,2,108,,,,
12,up,Tom Odell,Another Love,13,1,46,,,,
13,up,Nirvana,Smells Like Teen Spirit,16,8,18,,,,
14,up,AC/DC,Back In Black,22,1,108,,,,
15,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),12,3,5,,,,
16,down,Thodoris Ferris,Hilia Kommatia,14,11,9,,,,
17,up,Paul McCartney,Wonderful Christmastime (Full Length Version),32,1,20,,,,
18,up,Ilias Vrettos,Pou Tha Pas,20,14,30,,,,
19,down,The Walters,I Love You So,15,14,4,,,,
20,up,Thodoris Ferris,Stasou Ligo,26,6,19,,,,
21,down,Yiannis Kotsiras,Sasmos,17,3,11,,,,
22,down,Thodoris Ferris,Kapse,21,2,75,,,,
23,up,Konstantinos Argiros,Tha 'Mai Edo,27,1,51,,,,
24,up,Melisses & Tamta,Ki Ola Teleiosan,24,6,32,,,,
25,down,Giorgos Livanis,Thelo Ki Alla,18,9,26,,,,
26,up,Queen,Don't Stop Me Now,39,2,108,,,,
27,down,AC/DC,Highway to Hell,23,3,108,,,,
28,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],30,1,83,,,,
29,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],59,4,10,,,,
30,down,Antonis Remos,Ego Gennithika Xana,29,5,24,,,,
31,down,AC/DC,Thunderstruck,28,1,108,70,2019-11-17,63,2019-12-08
32,up,LINKIN PARK,Numb,34,15,60,,,,
33,up,Måneskin,CORALINE,45,2,28,,,,
34,down,"Stelios Rokkos, Vasilis Karras & Melina Aslanidou",Posi Monaxia,25,25,3,,,,
35,down,Katy Garbi,Ama Figo (feat. Phoebus),19,10,3,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,33,5,108,,,,
37,up,Despina Vandi,Ena Tsigaro Diadromi,62,1,58,,,,
38,up,Giorgos Kakosaios,I Mia,48,22,38,,,,
39,up,Bon Jovi,Livin' On a Prayer,42,3,108,,,,
40,up,Queen,I Want To Break Free,60,9,105,,,,
41,up,Melisses & Tamta,T' Allo Mou Miso,56,11,32,,,,
42,down,AC/DC,You Shook Me All Night Long,38,14,107,,,,
43,down,Eagles,Hotel California,41,10,108,,,,
44,down,Melisses,Pou ‘Nai I Agapi,31,1,42,,,,
45,up,Ilias Vrettos,Ton Anthropo Ton Lathos,47,15,59,,,,
46,down,Nikos Apergis,Mi Me Paidevis,40,9,8,,,,
47,down,Melisses & TOQUEL,Saites,35,5,33,,,,
48,up,System Of A Down,Chop Suey!,58,13,105,,,,
49,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),46,13,11,,,,
50,up,Melina Kana,"Palia Pligi (Original Tv Series ""Sasmos"" Soundtrack)",66,50,2,,,,
51,up,Evanescence,Bring Me To Life,55,17,100,,,,
52,down,Pink Floyd,Wish You Were Here,37,5,108,,,,
53,down,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",36,23,8,,,,
54,down,Antonis Remos,Otan Se Rotisane,43,1,56,,,,
55,up,Toto,Africa,57,5,108,,,,
56,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",44,10,25,,,,
57,up,Aerosmith,Dream On,64,6,101,,,,
58,down,Giorgos Kakosaios,Poia Einai Auti,52,20,19,,,,
59,up,Queen,The Show Must Go On,76,13,106,,,,
60,up,LINKIN PARK,In the End,68,15,84,,,,
61,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,53,18,52,,,,
62,up,Bon Jovi,You Give Love a Bad Name,67,13,108,,,,
63,up,Måneskin,Somebody Told Me,90,13,22,,,,
64,up,Iron Maiden,Fear of the Dark,73,15,31,,,,
65,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",51,13,5,,,,
66,down,Black Sabbath,Paranoid,49,18,108,,,,
67,up,Iron Maiden,The Writing On The Wall,87,12,17,,,,
68,down,Queen,Under Pressure (feat. David Bowie),50,24,94,,,,
69,up,Everybody Loves an Outlaw,I See Red,88,2,62,,,,
70,up,The Rare Occasions,Notion,70,70,3,,,,
71,up,The Killers,Mr. Brightside,74,17,81,,,,
72,up,Disturbed,The Sound of Silence,95,10,99,,,,
73,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,69,8,36,,,,
74,-,Melisses & Anastasios Rammos,An Me Deis Na Klaio,-,26,16,,,,
75,down,Survivor,Eye of the Tiger,63,20,102,,,,
76,down,Måneskin,ZITTI E BUONI (Eurovision Version),54,4,24,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,45,,,,
78,down,Måneskin,FOR YOU LOVE,72,4,27,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,21,92,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,28,3,,,,
81,up,Guns N' Roses,November Rain,89,21,94,,,,
82,down,Iron Maiden,Stratego,75,6,14,,,,
83,down,Queen,We Will Rock You,77,18,81,,,,
84,-,Bon Jovi,Runaway,-,59,3,,,,
85,-,The Police,Every Breath You Take,-,14,62,,,,
86,-,Nirvana,Come as You Are,-,26,12,,,,
87,-,The Beatles,Yesterday,-,19,76,,,,
88,down,Fleetwood Mac,The Chain,83,15,85,,,,
89,-,U2,With or Without You,-,20,91,,,,
90,down,Måneskin,VENT'ANNI,84,6,25,,,,
91,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],93,9,53,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,18,84,,,,
93,-,Iron Maiden,Death Of The Celts,-,20,8,,,,
94,-,Sunrise Avenue,Fairytale Gone Bad,-,33,46,,,,
95,-,Queen,Radio Ga Ga,-,71,9,,,,
96,-,Guns N' Roses,Don't Cry (Original),-,38,36,,,,
97,-,Ice Cube,It Was a Good Day,-,52,19,,,,
98,-,Bryan Adams,Summer Of '69,-,9,96,,,,
99,-,Nickelback,How You Remind Me,-,16,98,,,,
100,-,Queen,Killer Queen,-,57,25,,,,
