Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivi Adamou,Eipes,1,1,7,,,,
2,up,Sicario,KSEHORISTO,3,2,26,,,,
3,down,Thodoris Ferris,Pali Pali,2,1,6,,,,
4,up,Sicario,ISOS,4,1,26,,,,
5,up,Thodoris Ferris,Sto Xo Pei,5,3,6,,,,
6,up,APON & Eleni Foureira,Gdysou,6,1,29,,,,
7,up,Thodoris Ferris,24 Ores,56,7,2,,,,
8,down,Sicario,Xoros,7,1,36,,,,
9,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),9,1,110,,,,
10,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,1,110,,,,
11,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],17,1,110,,,,
12,down,Sicario,EYXH,11,4,29,,,,
13,up,Sicario,GRAMMA,13,5,26,,,,
14,down,Thodoris Ferris,Apenanti Mou,12,12,44,,,,
15,up,APON,Kokkina Fanaria,16,3,17,,,,
16,up,Rammstein,Sonne,58,14,43,,,,
17,up,Thodoris Ferris,Eimai Edo Gia Sena,21,17,14,,,,
18,up,コールドプレイ,パラダイス,54,7,3,,,,
19,up,Despina Vandi,Ena Tsigaro Diadromi,19,1,184,,,,
20,down,Sicario,PES MOU,15,10,26,,,,
21,down,Thodoris Ferris,Methysmeni Mou Kardia,8,7,6,,,,
22,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),26,2,110,,,,
23,up,Antonis Remos,Rotane,29,9,25,,,,
24,up,APON,Feggari,24,19,15,,,,
25,up,ZAF,Pes,27,1,57,,,,
26,down,Antonis Remos,Xilia Spirta,23,2,28,,,,
27,down,Thodoris Ferris,Gia Na Eimai Eilikrinis,18,9,6,,,,
28,down,Thodoris Ferris,Paramilao,14,8,6,,,,
29,-,Rammstein,DEUTSCHLAND,-,27,27,,,,
30,up,ZAF & Christos Mastoras,Pes,30,1,50,,,,
31,up,Thodoris Ferris,Stasou Ligo,33,6,150,,,,
32,-,Rammstein,Du hast,-,27,3,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,36,5,239,,,,
34,down,Sicario,THALASSA,28,8,26,,,,
35,down,Måneskin,ZITTI E BUONI,22,2,154,,,,
36,down,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),34,18,14,,,,
37,down,Thodoris Ferris,To Poulao To Spiti,20,10,6,,,,
38,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),35,34,3,,,,
39,up,Konstantinos Argiros,Paraskevi Proi,41,1,165,,,,
40,down,AC/DC,Thunderstruck,39,1,239,70,2019-11-17,63,2019-12-08
41,down,AC/DC,Back In Black,37,1,239,,,,
42,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,32,6,25,,,,
43,up,Thodoris Ferris,Stamata,49,5,156,,,,
44,down,Queen,Bohemian Rhapsody,43,1,239,,,,
45,up,Giorgos Kakosaios,Min Tis Peite,45,6,137,,,,
46,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),31,8,20,,,,
47,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],44,1,214,,,,
48,down,The Goo Goo Dolls,Iris,38,38,19,,,,
49,down,Katerina Lioliou,I Diki Mou I Trela,40,7,66,,,,
50,up,Coldplay,Fix You,79,2,3,,,,
51,up,LINKIN PARK,In the End,53,15,212,,,,
52,-,Rammstein,Mein Herz brennt,-,34,1,,,,
53,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,47,18,143,,,,
54,down,Bon Jovi,Livin' On a Prayer,46,3,239,,,,
55,down,Sicario,MI STAMATAS,52,19,26,,,,
56,up,Queen,Under Pressure (feat. David Bowie),59,24,223,,,,
57,up,Thodoris Ferris,Kapse,69,2,172,,,,
58,down,Alexander Rybak,Fairytale,25,14,3,,,,
59,down,LINKIN PARK,Numb,55,15,191,,,,
60,down,Eagles,Hotel California,50,10,238,,,,
61,down,Queen,Another One Bites the Dust,48,2,239,,,,
62,-,ZAF,XRONOS,-,10,1,,,,
63,-,Giorgos Kakosaios,Tetoia Ora Tetoia Logia,-,9,1,,,,
64,-,Rammstein,AUSLÄNDER,-,50,2,,,,
65,-,Rammstein,Ich will,-,65,1,,,,
66,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,154,,,,
67,down,Giorgos Kakosaios,Kane Mas Ti Hari,65,4,103,,,,
68,-,Queen,We Are the Champions,-,46,25,,,,
69,down,Elton John,I'm Still Standing,66,64,3,,,,
70,up,Radiohead,Creep,77,65,3,,,,
71,-,Rammstein,Keine Lust,-,71,1,,,,
72,-,Guns N' Roses,Paradise City,-,10,162,,,,
73,-,ZAF,TRUE LOVE STORY,-,41,1,,,,
74,-,Rammstein,RADIO,-,74,1,,,,
75,-,Rammstein,Links 2 3 4,-,75,1,,,,
76,-,ZAF,KSERO NA KRIVOMAI,-,64,1,,,,
77,down,AC/DC,Highway to Hell,60,3,239,,,,
78,up,Aerosmith,Dream On,78,6,225,,,,
79,-,Antonis Remos,Ola Gia Sena,-,2,48,,,,
80,-,Paola,5 Para 10 To Proi,-,80,1,,,,
81,down,Fleetwood Mac,Dreams,73,72,3,94,2020-10-18,94,2020-10-18
82,up,System Of A Down,Chop Suey!,98,13,234,,,,
83,down,APON,Repo,62,22,15,,,,
84,down,Fleetwood Mac,The Chain,63,48,33,,,,
85,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),68,7,109,,,,
86,up,Survivor,Eye of the Tiger,95,20,209,,,,
87,down,The Killers,Mr. Brightside,61,17,169,,,,
88,down,Metallica,Master of Puppets,76,5,95,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,13,220,,,,
90,down,Katerina Lioliou,Pao Sto Nisi,64,7,37,,,,
91,up,Pink Floyd,Wish You Were Here,100,5,232,,,,
92,up,ZAF,Kapnos,94,1,35,,,,
93,down,Fleetwood Mac,Go Your Own Way,92,18,55,,,,
94,down,Sicario,THEE MOU,51,26,26,,,,
95,-,Rammstein,Engel,-,95,1,,,,
96,down,The Police,Every Breath You Take,70,14,170,,,,
97,down,Nikos Makropoulos,Se Thelo Gia Mena,83,54,3,,,,
98,down,Toto,Africa,93,5,238,,,,
99,-,Vasilis Papakonstadinou,Mikres Nothies,-,64,28,,,,
100,down,Thodoris Ferris,Eimai Edo Gia Sena (Unplugged),67,26,10,,,,
