Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Pou ‘Nai I Agapi,1,1,7,,,,
2,up,Anna Vissi,Loulaki,10,2,2,,,,
3,down,Konstantinos Argiros,Tha 'Mai Edo,2,1,16,,,,
4,up,Queen,Bohemian Rhapsody,6,1,73,,,,
5,down,Queen,Another One Bites the Dust,3,2,73,,,,
6,down,Antonis Remos,Otan Se Rotisane,4,1,21,,,,
7,down,AC/DC,Back In Black,5,1,73,,,,
8,up,AC/DC,Thunderstruck,15,1,73,70,2019-11-17,63,2019-12-08
9,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],28,9,19,,,,
10,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,31,8,4,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,5,73,,,,
12,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],11,1,48,,,,
13,up,Despina Vandi,Ena Tsigaro Diadromi,13,1,23,,,,
14,down,Bon Jovi,Livin' On a Prayer,9,3,73,,,,
15,down,AC/DC,Highway to Hell,8,3,73,,,,
16,up,Vemily,Diavastike,45,10,4,,,,
17,down,Thodoris Ferris,Paraskevi,16,3,9,,,,
18,down,Everybody Loves an Outlaw,I See Red,7,2,38,,,,
19,down,Thodoris Ferris,Kapse,12,2,40,,,,
20,up,Pink Floyd,Wish You Were Here,29,5,73,,,,
21,up,Queen,Don't Stop Me Now,21,2,73,,,,
22,up,LINKIN PARK,Numb,24,15,25,,,,
23,down,Bring Me the Horizon,Can You Feel My Heart,22,3,13,,,,
24,down,Toto,Africa,18,5,73,,,,
25,down,Metallica,Enter Sandman,20,8,73,,,,
26,down,Giannis Ploutarhos,Pernas Kala,23,2,27,,,,
27,down,Eagles,Hotel California,17,10,73,,,,
28,up,AC/DC,You Shook Me All Night Long,34,14,72,,,,
29,up,Bryan Adams,Summer Of '69,30,9,66,,,,
30,up,Survivor,Eye of the Tiger,42,20,71,,,,
31,up,Queen,I Want To Break Free,46,9,73,,,,
32,up,Eagle-Eye Cherry,Save Tonight,48,32,12,,,,
33,up,LINKIN PARK,In the End,41,15,51,,,,
34,-,Giorgos Livanis,Na Ise Eftihismeni,-,31,1,,,,
35,up,Journey,Don't Stop Believin',36,29,58,,,,
36,down,Nickelback,How You Remind Me,19,16,70,,,,
37,down,Evanescence,Bring Me To Life,25,17,67,,,,
38,up,Dean Lewis,Waves,39,1,73,,,,
39,down,Metallica,Nothing Else Matters,26,5,73,,,,
40,up,Queen,Under Pressure (feat. David Bowie),43,24,59,,,,
41,down,Led Zeppelin,Stairway to Heaven,37,21,71,,,,
42,down,Bon Jovi,You Give Love a Bad Name,32,13,73,,,,
43,up,Metallica,The Unforgiven,58,13,73,,,,
44,up,System Of A Down,Chop Suey!,65,13,70,,,,
45,up,Bruce Springsteen,Dancing In the Dark,56,15,69,,,,
46,down,Giorgos Kakosaios,I Mia,27,22,3,,,,
47,down,Giannis Ploutarhos,Monos Mou,33,14,4,,,,
48,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,24,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),78,9,35,,,,
50,up,The Killers,Mr. Brightside,61,17,58,,,,
51,up,Lenny Kravitz,Low,53,2,73,,,,
52,-,Iron Maiden,Fear of the Dark,-,15,23,,,,
53,up,Gnarls Barkley,Crazy,59,10,65,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,51,18,63,,,,
55,down,Ozzy Osbourne,Crazy Train,50,34,31,,,,
56,down,Aerosmith,Dream On,38,6,67,,,,
57,up,Tom Odell,Another Love,91,1,11,,,,
58,up,Queen,The Show Must Go On,60,13,73,,,,
59,-,U2,With or Without You,-,20,71,,,,
60,down,The Rolling Stones,Paint It Black,52,14,70,,,,
61,up,Chris Isaak,Wicked Game (Remastered Version),69,11,64,,,,
62,down,Black Sabbath,Paranoid,44,18,73,,,,
63,down,Guns N' Roses,Paradise City,55,10,54,,,,
64,up,Queen,We Will Rock You,68,18,57,,,,
65,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,65,1,,,,
66,-,Led Zeppelin,Whole Lotta Love,-,30,59,,,,
67,down,The Beatles,Let It Be,49,12,69,,,,
68,-,Guns N' Roses,November Rain,-,21,66,,,,
69,down,Melina Aslanidou & Glykeria,Ftani Kai Perisevi,47,47,2,,,,
70,up,Iron Maiden,The Trooper,79,21,30,,,,
71,down,Giorgos Papadopoulos,Pote Tha Se Do,35,35,4,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,16,73,,,,
73,-,Evanescence,The Game Is Over,-,68,1,,,,
74,-,AC/DC,Hells Bells,-,24,53,,,,
75,-,Evanescence,Broken Pieces Shine,-,41,1,,,,
76,down,Fleetwood Mac,Dreams,40,7,28,87,2020-10-18,87,2020-10-18
77,up,Phil Collins,In the Air Tonight,95,19,69,,,,
78,-,Evanescence,Artifact/The Turn,-,69,1,,,,
79,-,Evanescence,Better Without You,-,59,1,,,,
80,down,Kiss,I Was Made for Lovin' You,74,46,27,,,,
81,-,Evanescence,Feeding The Dark,-,81,1,,,,
82,-,Disturbed,The Sound of Silence,-,10,71,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,44,29,,,,
84,-,The Cranberries,Zombie,-,18,29,,,,
85,-,Royal Blood,Limbo,-,63,1,,,,
86,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),75,3,36,,,,
87,down,Papa Roach,Last Resort,84,50,13,,,,
88,down,Ice Cube,It Was a Good Day,81,52,13,,,,
89,-,Evanescence,Yeah Right,-,89,1,,,,
90,down,Scorpions,Wind of Change,73,20,65,,,,
91,down,Fleetwood Mac,The Chain,62,15,67,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,71,38,15,,,,
93,down,Nikos Apergis,Mia Kyriaki,70,4,29,,,,
94,-,Van Halen,Jump,-,37,15,,,,
95,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),63,2,44,,,,
96,-,System Of A Down,Toxicity,-,50,30,,,,
97,-,The Beatles,Here Comes the Sun,-,9,66,,,,
98,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,29,,,,
99,down,The Fray,How to Save a Life,67,31,57,,,,
100,down,R.E.M.,Losing My Religion,72,26,58,,,,
