Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Pes,1,1,3,,,,
2,up,Andrew Lambrou,Break a Broken Heart,6,2,7,,,,
3,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,56,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,56,,,,
5,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],3,1,56,,,,
6,down,Evangelia & Mente Fuerte,Páli,5,2,7,,,,
7,up,Tom Odell,Another Love,7,1,109,,,,
8,up,Victor Vernicos,What They Say,11,8,6,,,,
9,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),8,2,56,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,6,8,,,,
11,down,Giorgos Kakosaios,Kane Mas Ti Hari,10,4,49,,,,
12,up,Måneskin,ZITTI E BUONI,39,2,105,,,,
13,up,Despina Vandi,Ena Tsigaro Diadromi,13,1,130,,,,
14,up,Queen,Bohemian Rhapsody,17,1,185,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,5,185,,,,
16,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,160,,,,
17,up,Katerina Lioliou,I Diki Mou I Trela,18,7,12,,,,
18,down,Konstantinos Argiros,Paraskevi Proi,15,1,111,,,,
19,up,Queen,Another One Bites the Dust,21,2,185,,,,
20,up,AC/DC,Back In Black,25,1,185,,,,
21,up,Let 3,Mama Šč!,74,21,2,,,,
22,up,Keane,Somewhere Only We Know,29,10,36,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,49,1,105,,,,
24,down,Ghost,Mary on a Cross,23,4,41,,,,
25,up,AC/DC,Thunderstruck,32,1,185,70,2019-11-17,63,2019-12-08
26,down,LINKIN PARK,In the End,24,15,158,,,,
27,down,Katy Garbi,Asfalos & Mporo,12,9,4,,,,
28,down,LINKIN PARK,Numb,22,15,137,,,,
29,down,Andromache,Pes Tis,19,5,10,,,,
30,up,Voyager,Promise,66,30,2,,,,
31,up,Aerosmith,Dream On,33,6,171,,,,
32,down,Giorgos Kakosaios,Min Tis Peite,20,6,83,,,,
33,down,Thodoris Ferris,Stasou Ligo,26,6,96,,,,
34,down,Thodoris Ferris,Afto Pou Ithela,28,6,16,,,,
35,down,Toto,Africa,31,5,185,,,,
36,-,Ilias Vrettos,Ksereis Pou Tha Me Vreis,-,29,1,,,,
37,down,Fleetwood Mac,The Chain,30,15,159,,,,
38,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),34,2,56,,,,
39,down,Fleetwood Mac,Go Your Own Way,27,10,51,,,,
40,down,Thodoris Ferris,Stamata,36,5,102,,,,
41,up,Lord of the Lost,Blood & Glitter,78,41,2,,,,
42,up,Evanescence,Bring Me To Life,53,17,171,,,,
43,up,Guns N' Roses,Paradise City,46,10,111,,,,
44,down,System Of A Down,Chop Suey!,43,13,182,,,,
45,down,Survivor,Eye of the Tiger,35,20,155,,,,
46,down,AC/DC,Highway to Hell,40,3,185,,,,
47,down,Bon Jovi,Livin' On a Prayer,41,3,185,,,,
48,up,Måneskin,THE LONELIEST,58,3,33,,,,
49,up,Pink Floyd,Wish You Were Here,54,5,182,,,,
50,up,Ilias Vrettos,Se Kapio Minima,69,9,27,,,,
51,down,Queen,Under Pressure (feat. David Bowie),38,24,169,,,,
52,down,Bon Jovi,You Give Love a Bad Name,47,13,180,,,,
53,down,Fleetwood Mac,Dreams,37,1,89,,,,
54,down,The Killers,Mr. Brightside,45,17,115,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,51,18,118,,,,
56,down,Metallica,Master of Puppets,42,5,57,,,,
57,up,Queen,The Show Must Go On,59,13,174,,,,
58,down,Journey,Don't Stop Believin',56,29,154,,,,
59,up,Vassilis Papakonstantinou,Prin To Telos,61,15,53,,,,
60,down,Bryan Adams,Summer Of '69,48,9,160,,,,
61,down,Eagles,Hotel California,50,10,185,,,,
62,up,Måneskin,GOSSIP (feat. Tom Morello),75,5,18,,,,
63,up,Nikos Apergis & Malu,Poso Poso,76,6,33,,,,
64,up,The Rolling Stones,Paint It Black,64,14,142,,,,
65,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],86,9,101,,,,
66,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,41,,,,
67,down,The White Stripes,Seven Nation Army,62,23,23,,,,
68,-,Nikos Apergis,Gelas,-,62,1,,,,
69,down,Chris Isaak,Wicked Game (Remastered Version),65,11,75,,,,
70,down,Metallica,72 Seasons,44,7,8,,,,
71,down,The Police,Every Breath You Take,57,14,117,,,,
72,down,Metallica,Enter Sandman,70,8,154,,,,
73,up,AC/DC,You Shook Me All Night Long,80,14,183,,,,
74,down,Black Sabbath,Paranoid,71,18,184,,,,
75,up,Phil Collins,In the Air Tonight,95,19,124,,,,
76,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,47,2,,,,
77,up,Giorgos Kakosaios,I Mia,79,22,108,,,,
78,down,U2,With or Without You,67,20,140,,,,
79,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),82,7,56,,,,
80,up,Everybody Loves an Outlaw,I See Red,99,2,110,,,,
81,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),68,5,56,,,,
82,up,Konstantinos Argiros,Tha 'Mai Edo,88,1,128,,,,
83,-,Ilias Vrettos,Fisixe Erotas Vorias,-,3,100,,,,
84,-,Ghost,Phantom Of The Opera,-,69,1,,,,
85,down,Ice Cube,It Was a Good Day,77,52,60,,,,
86,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),55,6,55,,,,
87,up,Gnarls Barkley,Crazy,91,10,104,,,,
88,down,Pix Lax,Epapses Agapi Na Thimizis,84,17,79,,,,
89,-,"DJ Stephan, Elena Tsagkrinou & Blanco",Pretty Girl,-,68,3,,,,
90,up,LINKIN PARK,Faint,98,60,14,,,,
91,up,The Beatles,Yesterday,94,19,105,,,,
92,down,Metallica,For Whom the Bell Tolls (Remastered),73,60,40,,,,
93,-,Metallica,Nothing Else Matters,-,5,155,,,,
94,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,96,30,44,,,,
95,-,Pink Floyd,Comfortably Numb,-,20,88,,,,
96,down,Giorgos Kakosaios,Erotas Moiazei,60,22,52,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,121,,,,
98,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,83,18,90,,,,
99,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,90,3,92,,,,
100,-,LINKIN PARK,What I've Done,-,34,22,,,,
