Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sicario,ISOS,1,1,8,,,,
2,up,APON & Eleni Foureira,Gdysou,2,1,11,,,,
3,up,Sicario,KSEHORISTO,3,2,8,,,,
4,up,Sicario,Xoros,4,1,18,,,,
5,up,Antonis Remos,Xilia Spirta,5,2,10,,,,
6,up,Sicario,GRAMMA,7,5,8,,,,
7,down,Sicario,EYXH,6,4,11,,,,
8,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),46,8,2,,,,
9,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],9,1,92,,,,
10,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,92,,,,
11,up,ZAF & Christos Mastoras,Pes,11,1,32,,,,
12,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,1,92,,,,
13,up,Giorgos Kakosaios,Min Tis Peite,15,6,119,,,,
14,up,ZAF,Pes,17,1,39,,,,
15,down,Sicario,PES MOU,12,10,8,,,,
16,down,Sicario,THALASSA,13,8,8,,,,
17,down,Tom Odell,Another Love,14,1,145,,,,
18,down,Despina Vandi,Ena Tsigaro Diadromi,16,1,166,,,,
19,up,Josephine,Moira,19,1,14,,,,
20,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,18,6,7,,,,
21,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),20,2,92,,,,
22,up,Giorgos Kakosaios,Kane Mas Ti Hari,24,4,85,,,,
23,up,ZAF,Kapnos,23,1,17,,,,
24,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),22,7,91,,,,
25,up,Giorgos Kakosaios,I Mia,28,22,144,,,,
26,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,21,18,125,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,30,5,221,,,,
28,up,Konstantinos Argiros,Paraskevi Proi,29,1,147,,,,
29,down,Queen,Bohemian Rhapsody,27,1,221,,,,
30,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],26,1,196,,,,
31,down,Lena Zevgara,As Ta Leme Kala,25,8,33,,,,
32,up,LINKIN PARK,In the End,37,15,194,,,,
33,down,Sicario,THEE MOU,31,26,8,,,,
34,down,Paola & George Theofanous,Se Xreiazomai,33,20,14,,,,
35,up,Sicario,MI STAMATAS,35,19,8,,,,
36,down,Queen,Another One Bites the Dust,34,2,221,,,,
37,down,Sicario,Taxidi,32,22,13,,,,
38,down,AC/DC,Back In Black,36,1,221,,,,
39,down,Katerina Lioliou,I Diki Mou I Trela,38,7,48,,,,
40,up,AC/DC,Thunderstruck,48,1,221,70,2019-11-17,63,2019-12-08
41,up,Queen,Under Pressure (feat. David Bowie),49,24,205,,,,
42,up,LINKIN PARK,Numb,43,15,173,,,,
43,down,The Killers,Mr. Brightside,39,17,151,,,,
44,down,Giorgos Kakosaios,Erotas Moiazei,40,22,84,,,,
45,up,Bon Jovi,Livin' On a Prayer,61,3,221,,,,
46,up,Evanescence,Bring Me To Life,54,17,207,,,,
47,up,Vassilis Papakonstantinou,Prin To Telos,51,15,89,,,,
48,up,Sicario,EUPHORIA,55,31,8,,,,
49,up,Rammstein,Sonne,63,16,26,,,,
50,down,Antonis Remos,Rotane,41,9,7,,,,
51,up,Keane,Somewhere Only We Know,53,10,72,,,,
52,down,Thodoris Ferris,Stasou Ligo,45,6,132,,,,
53,down,Dimos Anastasiadis,Anapantexa,42,18,11,,,,
54,down,Andromache,Ta Kalytera,50,5,16,,,,
55,down,Survivor,Eye of the Tiger,47,20,191,,,,
56,up,AC/DC,Highway to Hell,58,3,221,,,,
57,up,Thodoris Ferris,Stamata,69,5,138,,,,
58,down,Fleetwood Mac,The Chain,52,15,195,,,,
59,down,Antonis Remos,Otan Se Rotisane,56,1,111,,,,
60,up,Toto,Africa,62,5,221,,,,
61,down,Fleetwood Mac,Dreams,60,1,125,,,,
62,up,Eagles,Hotel California,68,10,220,,,,
63,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,12,68,,,,
64,down,Aerosmith,Dream On,57,6,207,,,,
65,up,Metallica,For Whom the Bell Tolls (Remastered),79,60,67,,,,
66,up,Phil Collins,In the Air Tonight,91,19,160,,,,
67,up,Pink Floyd,Wish You Were Here,71,5,216,,,,
68,down,The Police,Every Breath You Take,59,14,152,,,,
69,down,Guns N' Roses,Paradise City,65,10,147,,,,
70,down,Fleetwood Mac,Go Your Own Way,64,10,87,,,,
71,up,U2,With or Without You,87,20,176,,,,
72,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,136,,,,
73,up,Nickelback,How You Remind Me,77,16,172,,,,
74,-,Katerina Lioliou,Pao Sto Nisi,-,7,23,,,,
75,down,System Of A Down,Chop Suey!,67,13,218,,,,
76,-,Thodoris Ferris,Kapse,-,2,154,,,,
77,down,Antonis Remos,Adiavasta Minimata,76,33,7,,,,
78,down,Måneskin,HONEY (ARE U COMING?),70,7,22,,,,
79,up,Led Zeppelin,Stairway to Heaven,81,21,135,,,,
80,up,Black Sabbath,Paranoid (2012 - Remaster),97,72,8,,,,
81,down,Thodoris Ferris,Apenanti Mou,73,12,26,,,,
82,up,The Beatles,Yesterday,83,19,132,,,,
83,up,The Rolling Stones,Paint It Black,93,14,174,,,,
84,up,Queen,The Show Must Go On,86,13,208,,,,
85,-,Metallica,Enter Sandman,-,8,187,,,,
86,-,Pink Floyd,Comfortably Numb,-,20,91,,,,
87,up,Linkin Park & Jay-Z,Numb / Encore,94,18,146,,,,
88,down,Queen,Don't Stop Me Now,84,2,214,,,,
89,-,Vasilis Papakonstadinou,S' Akoloutho,-,52,22,,,,
90,up,Journey,Don't Stop Believin',100,29,187,,,,
91,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),74,2,92,,,,
92,down,Josephine,Poly Poly (feat. Trannos),85,21,14,,,,
93,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,72,30,71,,,,
94,down,Metallica,Nothing Else Matters,80,5,187,,,,
95,down,Bon Jovi,You Give Love a Bad Name,89,13,204,,,,
96,-,Måneskin,THE LONELIEST,-,3,57,,,,
97,-,Sakis Rouvas,S' Eho Erotefthi,-,75,4,,,,
98,up,Måneskin,ZITTI E BUONI,98,2,137,,,,
99,down,Until June,Sleepless,66,66,2,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,129,,,,
