Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josephine,Moira,6,1,3,,,,
2,down,ZAF,Kapnos,1,1,6,,,,
3,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,81,,,,
4,up,ZAF,Pes,4,1,28,,,,
5,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,1,81,,,,
6,down,ZAF & Christos Mastoras,Pes,3,1,21,,,,
7,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],8,1,81,,,,
8,up,The Beatles,Now And Then,35,8,2,,,,
9,down,Sicario,Xoros,7,1,7,,,,
10,up,Lena Zevgara,As Ta Leme Kala,14,8,22,,,,
11,down,Tom Odell,Another Love,9,1,134,,,,
12,down,Giorgos Kakosaios,Min Tis Peite,10,6,108,,,,
13,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),16,7,80,,,,
14,down,Despina Vandi,Ena Tsigaro Diadromi,12,1,155,,,,
15,down,Andromache,Ta Kalytera,11,5,5,,,,
16,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),17,2,81,,,,
17,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,12,57,,,,
18,down,Josephine,Ta Kala Koritsia,13,13,3,,,,
19,up,Giorgos Kakosaios,Kane Mas Ti Hari,19,4,74,,,,
20,down,Queen,Bohemian Rhapsody,18,1,210,,,,
21,up,Konstantinos Argiros,Paraskevi Proi,26,1,136,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,24,5,210,,,,
23,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],23,1,185,,,,
24,up,Queen,Another One Bites the Dust,25,2,210,,,,
25,up,Katerina Lioliou,I Diki Mou I Trela,29,7,37,,,,
