Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Pes,1,1,4,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,57,,,,
3,down,Andrew Lambrou,Break a Broken Heart,2,2,8,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,57,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,57,,,,
6,up,Evangelia & Mente Fuerte,Páli,6,2,8,,,,
7,up,Tom Odell,Another Love,7,1,110,,,,
8,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),9,2,57,,,,
9,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,6,9,,,,
10,up,Giorgos Kakosaios,Kane Mas Ti Hari,11,4,50,,,,
11,up,Queen,Bohemian Rhapsody,14,1,186,,,,
12,up,Despina Vandi,Ena Tsigaro Diadromi,13,1,131,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,5,186,,,,
14,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,161,,,,
15,up,Konstantinos Argiros,Paraskevi Proi,18,1,112,,,,
16,up,Queen,Another One Bites the Dust,19,2,186,,,,
17,down,Måneskin,ZITTI E BUONI,12,2,106,,,,
18,up,AC/DC,Thunderstruck,25,1,186,70,2019-11-17,63,2019-12-08
19,up,AC/DC,Back In Black,20,1,186,,,,
20,up,Keane,Somewhere Only We Know,22,10,37,,,,
21,up,Fleetwood Mac,The Chain,37,15,160,,,,
22,up,Giorgos Kakosaios,Min Tis Peite,32,6,84,,,,
23,down,Katerina Lioliou,I Diki Mou I Trela,17,7,13,,,,
24,up,Aerosmith,Dream On,31,6,172,,,,
25,up,Toto,Africa,35,5,186,,,,
26,up,Katy Garbi,Asfalos & Mporo,27,9,5,,,,
27,down,Ghost,Mary on a Cross,24,4,42,,,,
28,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),38,2,57,,,,
29,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,36,29,2,,,,
30,up,Fleetwood Mac,Go Your Own Way,39,10,52,,,,
31,down,LINKIN PARK,Numb,28,15,138,,,,
32,down,Andromache,Pes Tis,29,5,11,,,,
33,down,LINKIN PARK,In the End,26,15,159,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,106,,,,
35,down,Victor Vernicos,What They Say,8,8,7,,,,
36,up,Fleetwood Mac,Dreams,53,1,90,,,,
37,up,Queen,Under Pressure (feat. David Bowie),51,24,170,,,,
38,up,AC/DC,Highway to Hell,46,3,186,,,,
39,up,Survivor,Eye of the Tiger,45,20,156,,,,
40,up,Vassilis Papakonstantinou,Prin To Telos,59,15,54,,,,
41,down,Thodoris Ferris,Afto Pou Ithela,34,6,17,,,,
42,up,Ilias Vrettos,Se Kapio Minima,50,9,28,,,,
43,up,Måneskin,THE LONELIEST,48,3,34,,,,
44,down,Guns N' Roses,Paradise City,43,10,112,,,,
45,up,Bon Jovi,Livin' On a Prayer,47,3,186,,,,
46,down,Thodoris Ferris,Stasou Ligo,33,6,97,,,,
47,up,Elton John,Goodbye Yellow Brick Road (Remastered),76,47,3,,,,
48,down,System Of A Down,Chop Suey!,44,13,183,,,,
49,up,Bon Jovi,You Give Love a Bad Name,52,13,181,,,,
50,up,Bryan Adams,Summer Of '69,60,9,161,,,,
51,down,Evanescence,Bring Me To Life,42,17,172,,,,
52,up,Metallica,Master of Puppets,56,5,58,,,,
53,up,Journey,Don't Stop Believin',58,29,155,,,,
54,down,Pink Floyd,Wish You Were Here,49,5,183,,,,
55,up,The Police,Every Breath You Take,71,14,118,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,55,18,119,,,,
57,up,Phil Collins,In the Air Tonight,75,19,125,,,,
58,up,Eagles,Hotel California,61,10,186,,,,
59,down,The Killers,Mr. Brightside,54,17,116,,,,
60,up,The White Stripes,Seven Nation Army,67,23,24,,,,
61,up,Metallica,Nothing Else Matters,93,5,156,,,,
62,up,Nikos Apergis,Gelas,68,62,2,,,,
63,up,Black Sabbath,Paranoid,74,18,185,,,,
64,up,Ilias Vrettos,Fisixe Erotas Vorias,83,3,101,,,,
65,down,Nikos Apergis & Malu,Poso Poso,63,6,34,,,,
66,down,Thodoris Ferris,Stamata,40,5,103,,,,
67,down,Måneskin,GOSSIP (feat. Tom Morello),62,5,19,,,,
68,down,The Rolling Stones,Paint It Black,64,14,143,,,,
69,up,Ghost,Phantom Of The Opera,84,69,2,,,,
70,up,AC/DC,You Shook Me All Night Long,73,14,184,,,,
71,-,Nickelback,How You Remind Me,-,16,153,,,,
72,-,Tina Turner & Bryan Adams,It's Only Love,-,72,1,,,,
73,up,U2,With or Without You,78,20,141,,,,
74,-,Ike & Tina Turner,River Deep Mountain High,-,74,1,,,,
75,up,Gnarls Barkley,Crazy,87,10,105,,,,
76,down,Queen,The Show Must Go On,57,13,175,,,,
77,up,Ice Cube,It Was a Good Day,85,52,61,,,,
78,down,Giorgos Kakosaios,I Mia,77,22,109,,,,
79,down,Metallica,Enter Sandman,72,8,155,,,,
80,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,80,1,,,,
81,down,Let 3,Mama Šč!,21,21,3,,,,
82,down,Voyager,Promise,30,30,3,,,,
83,down,Konstantinos Argiros,Tha 'Mai Edo,82,1,129,,,,
84,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],65,9,102,,,,
85,up,Giorgos Kakosaios,Erotas Moiazei,96,22,53,,,,
86,-,Ivi Adamou,Rikse Me,-,14,25,,,,
87,up,Metallica,For Whom the Bell Tolls (Remastered),92,60,41,,,,
88,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,16,122,,,,
89,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),86,6,56,,,,
90,up,The Beatles,Yesterday,91,19,106,,,,
91,-,Queen,Don't Stop Me Now,-,2,183,,,,
92,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,94,30,45,,,,
93,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,100,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,120,,,,
95,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),79,7,57,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,17,67,,,,
97,down,Pix Lax,Epapses Agapi Na Thimizis,88,17,80,,,,
98,-,Thodoris Ferris,Hilia Kommatia,-,11,85,,,,
99,down,Metallica,72 Seasons,70,7,9,,,,
100,down,LINKIN PARK,Faint,90,60,15,,,,
