Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,3,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,3,,,,
3,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,2,3,,,,
4,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),3,2,3,,,,
5,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),11,5,3,,,,
6,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),15,6,3,,,,
7,-,The Rasmus,Jezebel,-,7,3,,,,
8,up,Måneskin,Beggin,21,1,48,,,,
9,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],10,1,3,,,,
10,up,Måneskin,ZITTI E BUONI,43,2,52,,,,
11,down,Konstantinos Argiros,Paraskevi Proi,4,1,58,,,,
12,down,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),5,5,3,,,,
13,up,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),14,13,3,,,,
14,down,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),6,6,3,,,,
15,down,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),7,7,3,,,,
16,up,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),17,16,3,,,,
17,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),13,13,3,,,,
18,down,Konstantinos Argiros,Tha 'Mai Edo,9,1,75,,,,
19,down,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),18,18,3,,,,
20,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),19,7,3,,,,
21,up,Tom Odell,Another Love,25,1,70,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,31,1,52,,,,
23,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),24,1,24,,,,
24,down,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),16,16,3,,,,
25,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,29,3,46,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,27,5,132,,,,
27,down,Queen,Bohemian Rhapsody,22,1,132,,,,
28,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),12,3,29,,,,
29,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),23,3,11,,,,
30,down,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),20,20,3,,,,
31,down,Thodoris Ferris,Stasou Ligo,28,6,43,,,,
32,-,REDDI,The Show,-,32,1,,,,
33,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,35,,,,
34,down,AC/DC,Thunderstruck,32,1,132,70,2019-11-17,63,2019-12-08
35,up,Giorgos Kakosaios,Min Tis Peite,41,6,30,,,,
36,down,Vemily,Toxiko,35,5,7,,,,
37,down,Nirvana,Smells Like Teen Spirit,30,8,42,,,,
38,down,AC/DC,Back In Black,36,1,132,,,,
39,up,Thodoris Ferris,Kapse,50,2,99,,,,
40,-,Suki Waterhouse,Good Looking,-,40,1,,,,
41,down,Thodoris Ferris,Stamata,37,5,49,,,,
42,-,Achille Lauro,STRIPPER,-,42,1,,,,
43,up,Melisses & Tamta,Ki Ola Teleiosan,59,6,56,,,,
44,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,61,7,9,,,,
45,down,Queen,Another One Bites the Dust,26,2,132,,,,
46,up,Eagles,Hotel California,54,10,132,,,,
47,down,Yiannis Kotsiras,Sasmos,45,3,35,,,,
48,up,Thodoris Ferris,Hilia Kommatia,48,11,33,,,,
49,up,Ilias Vrettos,Fisixe Erotas Vorias,55,3,53,,,,
50,down,Nirvana,Something In the Way,49,1,11,,,,
51,down,AC/DC,Highway to Hell,42,3,132,,,,
52,up,Ilias Vrettos,Kala Pige Auto,57,14,19,,,,
53,up,Despina Vandi,Ena Tsigaro Diadromi,92,1,81,,,,
54,-,Xatzifrageta,Taksiko,-,31,24,,,,
55,down,Antonis Remos,Ola Gia Sena,40,2,13,,,,
56,down,Thodoris Ferris,Alli Mia Empeiria,44,7,3,,,,
57,up,Melisses & TOQUEL,Saites,91,5,54,,,,
58,-,Fleetwood Mac,Go Your Own Way,-,18,29,,,,
59,up,Antonis Remos,Otan Se Rotisane,87,1,80,,,,
60,up,Antonis Remos,Ego Gennithika Xana,73,5,48,,,,
61,up,Nirvana,Come as You Are,83,26,35,,,,
62,up,Melisses & Tamta,T' Allo Mou Miso,81,11,51,,,,
63,up,System Of A Down,Chop Suey!,94,13,129,,,,
64,down,Toto,Africa,63,5,132,,,,
65,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],75,1,107,,,,
66,up,Giorgos Livanis,Meta Tis 12,66,37,5,,,,
67,-,Intelligent Music Project,Intention,-,67,1,,,,
68,-,Måneskin,CORALINE,-,2,49,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,70,33,92,,,,
70,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,80,,,,
71,down,Black Sabbath,Paranoid,67,18,132,,,,
72,-,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",-,20,5,,,,
73,down,Rammstein,Zeit,39,32,7,,,,
74,down,Bon Jovi,Livin' On a Prayer,51,3,132,,,,
75,down,Rammstein,Angst,34,34,3,,,,
76,-,LINKIN PARK,In the End,-,15,105,,,,
77,-,Iron Maiden,Fear of the Dark,-,15,44,,,,
78,up,Xatzifrageta,Kalokairino,78,36,11,,,,
79,up,Guns N' Roses,November Rain,80,21,106,,,,
80,-,Måneskin,MAMMAMIA,-,6,25,,,,
81,down,AC/DC,You Shook Me All Night Long,60,14,131,,,,
82,-,Lenny Kravitz,Low,-,2,107,,,,
83,up,LINKIN PARK,Numb,86,15,84,,,,
84,down,Giorgos Livanis,Thelo Ki Alla,74,9,49,,,,
85,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",84,13,29,,,,
86,-,Iron Maiden,The Trooper,-,21,61,,,,
87,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,68,,,,
88,-,Ilias Vrettos,Pou Tha Pas,-,14,50,,,,
89,-,Giannis Ploutarhos,Pernas Kala,-,2,61,,,,
90,-,The Rasmus,In the Shadows,-,90,1,,,,
91,-,Rasmus,Livin' In a World Without You,-,91,1,,,,
92,-,Måneskin,FOR YOU LOVE,-,4,30,,,,
93,down,Nikos Apergis,Mi Me Paidevis,71,9,29,,,,
94,up,Ice Cube,It Was a Good Day,97,52,27,,,,
95,-,Fleetwood Mac,Dreams,-,1,42,,,,
96,-,Evanescence,Bring Me To Life,-,17,123,,,,
97,-,Giorgos Kakosaios,I Mia,-,22,58,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,95,,,,
99,-,Metallica,Enter Sandman,-,8,105,,,,
100,-,The Beatles,Eleanor Rigby,-,41,24,,,,
