Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,80,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,3,1,23,,,,
4,up,Melisses,Pou ‘Nai I Agapi,6,1,14,,,,
5,down,Queen,Another One Bites the Dust,4,2,80,,,,
6,down,Melisses & TOQUEL,Saites,5,5,5,,,,
7,up,AC/DC,Back In Black,7,1,80,,,,
8,up,Antonis Remos,Otan Se Rotisane,8,1,28,,,,
9,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,10,8,11,,,,
10,up,AC/DC,Highway to Hell,12,3,80,,,,
11,up,Melisses & Tamta,Ki Ola Teleiosan,18,6,4,,,,
12,down,AC/DC,Thunderstruck,11,1,80,70,2019-11-17,63,2019-12-08
13,up,Thodoris Ferris,Kapse,15,2,47,,,,
14,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],9,1,55,,,,
15,up,Bon Jovi,Livin' On a Prayer,19,3,80,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,5,80,,,,
17,down,Melisses & Tamta,T' Allo Mou Miso,13,11,4,,,,
18,up,Metallica,Enter Sandman,22,8,80,,,,
19,up,Ilias Vrettos,Ton Anthropo Ton Lathos,25,15,31,,,,
20,down,Royal Blood,Boilermaker,14,12,5,,,,
21,up,Everybody Loves an Outlaw,I See Red,24,2,45,,,,
22,up,LINKIN PARK,Numb,34,15,32,,,,
23,up,Vemily,Diavastike,33,10,11,,,,
24,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],26,9,26,,,,
25,up,AC/DC,You Shook Me All Night Long,35,14,79,,,,
26,up,Eagles,Hotel California,29,10,80,,,,
27,down,Queen,Don't Stop Me Now,20,2,80,,,,
28,down,Despina Vandi,Ena Tsigaro Diadromi,16,1,30,,,,
29,down,Tom Odell,Another Love,23,1,18,,,,
30,up,Toto,Africa,36,5,80,,,,
31,down,The Beatles,Here Comes the Sun,30,9,73,,,,
32,up,Metallica,Nothing Else Matters,32,5,80,,,,
33,up,System Of A Down,Chop Suey!,54,13,77,,,,
34,up,Giannis Ploutarhos,Pernas Kala,40,2,34,,,,
35,up,Queen,The Show Must Go On,42,13,80,,,,
36,up,Giorgos Papadopoulos,Pote Tha Se Do,63,35,11,,,,
37,up,Queen,I Want To Break Free,44,9,80,,,,
38,down,Pink Floyd,Wish You Were Here,28,5,80,,,,
39,down,Giorgos Livanis,Na Ise Eftihismeni,31,31,8,,,,
40,up,Disturbed,The Sound of Silence,69,10,78,,,,
41,up,Survivor,Eye of the Tiger,77,20,78,,,,
42,down,Nickelback,How You Remind Me,41,16,77,,,,
43,down,Thodoris Ferris,Paraskevi,27,3,16,,,,
44,up,Gnarls Barkley,Crazy (Mixed),87,38,4,,,,
45,down,Despina Vandi,Petra,39,5,6,,,,
46,up,Journey,Don't Stop Believin',67,29,65,,,,
47,up,Metallica,The Unforgiven,65,13,80,,,,
48,up,Queen,Under Pressure (feat. David Bowie),61,24,66,,,,
49,up,Giorgos Kakosaios,I Mia,79,22,10,,,,
50,up,Papa Roach,Last Resort,78,50,15,,,,
51,up,LINKIN PARK,In the End,75,15,58,,,,
52,down,Melisses & Tamta,Den Teleionei Etsi I Agapi,37,35,4,,,,
53,up,Evanescence,Bring Me To Life,53,17,74,,,,
54,up,Giannis Ploutarhos,Monos Mou,96,14,8,,,,
55,up,Fleetwood Mac,The Chain,66,15,72,,,,
56,-,Dean Lewis,Waves,-,1,79,,,,
57,up,Bring Me the Horizon,Can You Feel My Heart,80,3,20,,,,
58,down,Melisses & Anastasios Rammos,An Me Deis Na Klaio,48,26,4,,,,
59,-,Fleetwood Mac,Dreams,-,1,28,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,82,18,69,,,,
61,down,Bon Jovi,You Give Love a Bad Name,38,13,80,,,,
62,down,Queen,We Will Rock You,55,18,64,,,,
63,down,AC/DC,Hells Bells,52,24,59,,,,
64,down,Lenny Kravitz,Low,58,2,80,,,,
65,down,Black Sabbath,Paranoid,46,18,80,,,,
66,up,Aerosmith,Dream On,73,6,74,,,,
67,down,Bryan Adams,Summer Of '69,56,9,73,,,,
68,down,Led Zeppelin,Stairway to Heaven,57,21,78,,,,
69,-,Ilias Vrettos,Fisixe Erotas Vorias,-,3,1,,,,
70,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,44,34,,,,
71,up,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,90,31,4,,,,
72,-,Eagle-Eye Cherry,Save Tonight,-,32,16,,,,
73,down,Ozzy Osbourne,Crazy Train,45,34,35,,,,
74,down,Ilias Vrettos,Pou Tha Pas,72,14,2,,,,
75,down,Royal Blood,Oblivion,21,21,3,,,,
76,up,The Fray,How to Save a Life,85,31,64,,,,
77,up,Nikos Apergis,Mia Kyriaki,100,4,36,,,,
78,down,The Beatles,Let It Be,50,12,76,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,32,17,,,,
80,down,Melisses & Stamatis Gonidis,Ola S' Agapane,59,36,4,,,,
81,down,Melisses & Themis Adamantidis,I Nihta Mirizi Giasemi,60,57,4,,,,
82,-,Guns N' Roses,November Rain,-,21,72,,,,
83,down,The Beatles,Yesterday,47,19,60,,,,
84,down,Melisses & Anastasios Rammos,Den Eho Idea,49,49,4,,,,
85,-,AC/DC,Shoot to Thrill,-,32,29,,,,
86,-,GOJIRA,Born For One Thing,-,62,3,,,,
87,up,Melisses & Anastasios Rammos,Poula Me,93,62,4,,,,
88,down,Melisses & Dimitris Basis,Ena Lepto,76,64,4,,,,
89,up,Iron Maiden,The Trooper,94,21,33,,,,
90,up,Led Zeppelin,Whole Lotta Love,98,30,64,,,,
91,down,The Killers,Mr. Brightside,89,17,65,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,78,,,,
93,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,59,,,,
94,down,GOJIRA,Amazonia,74,58,4,,,,
95,down,Melisses & Themis Adamantidis,Stin Kardia,84,81,3,,,,
96,-,4 Non Blondes,What's Up?,-,40,45,,,,
97,-,The Rolling Stones,Start Me Up,-,50,26,,,,
98,-,Chris Isaak,Wicked Game (Remastered Version),-,11,67,,,,
99,down,Iggy Pop,The Passenger,97,48,9,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,88,33,61,,,,
