Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,23,,,,
2,up,Måneskin,ZITTI E BUONI,2,2,27,,,,
3,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,5,3,21,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,27,,,,
5,down,Ilias Vrettos,Fisixe Erotas Vorias,4,3,28,,,,
6,up,Måneskin,MAMMAMIA,34,6,2,,,,
7,down,Konstantinos Argiros,Paraskevi Proi,6,1,33,,,,
8,up,Thodoris Ferris,Stamata,9,5,24,,,,
9,down,Giorgos Kakosaios,Min Tis Peite,7,6,5,,,,
10,down,Queen,Bohemian Rhapsody,8,1,107,,,,
11,up,Queen,Another One Bites the Dust,12,2,107,,,,
12,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),11,3,4,,,,
13,up,Tom Odell,Another Love,22,1,45,,,,
14,up,Thodoris Ferris,Hilia Kommatia,15,11,8,,,,
15,up,The Walters,I Love You So,17,14,3,,,,
16,down,Nirvana,Smells Like Teen Spirit,14,8,17,,,,
17,down,Yiannis Kotsiras,Sasmos,13,3,10,,,,
18,up,Giorgos Livanis,Thelo Ki Alla,24,9,25,,,,
19,down,Katy Garbi,Ama Figo (feat. Phoebus),10,10,2,,,,
20,up,Ilias Vrettos,Pou Tha Pas,20,14,29,,,,
21,down,Thodoris Ferris,Kapse,16,2,74,,,,
22,down,AC/DC,Back In Black,18,1,107,,,,
23,up,AC/DC,Highway to Hell,26,3,107,,,,
24,down,Melisses & Tamta,Ki Ola Teleiosan,23,6,31,,,,
25,up,"Stelios Rokkos, Vasilis Karras & Melina Aslanidou",Posi Monaxia,25,25,2,,,,
26,up,Thodoris Ferris,Stasou Ligo,31,6,18,,,,
27,up,Konstantinos Argiros,Tha 'Mai Edo,29,1,50,,,,
28,down,AC/DC,Thunderstruck,21,1,107,70,2019-11-17,63,2019-12-08
29,up,Antonis Remos,Ego Gennithika Xana,30,5,23,,,,
30,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],38,1,82,,,,
31,up,Melisses,Pou ‘Nai I Agapi,55,1,41,,,,
32,up,Paul McCartney,Wonderful Christmastime (Full Length Version),84,1,19,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,19,5,107,,,,
34,down,LINKIN PARK,Numb,33,15,59,,,,
35,up,Melisses & TOQUEL,Saites,48,5,32,,,,
36,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",37,23,7,,,,
37,up,Pink Floyd,Wish You Were Here,43,5,107,,,,
38,up,AC/DC,You Shook Me All Night Long,40,14,106,,,,
39,down,Queen,Don't Stop Me Now,35,2,107,,,,
40,down,Nikos Apergis,Mi Me Paidevis,28,9,7,,,,
41,down,Eagles,Hotel California,39,10,107,,,,
42,down,Bon Jovi,Livin' On a Prayer,36,3,107,,,,
43,up,Antonis Remos,Otan Se Rotisane,47,1,55,,,,
44,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",52,10,24,,,,
45,down,Måneskin,CORALINE,32,2,27,,,,
46,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),27,13,10,,,,
47,up,Ilias Vrettos,Ton Anthropo Ton Lathos,51,15,58,,,,
48,down,Giorgos Kakosaios,I Mia,41,22,37,,,,
49,up,Black Sabbath,Paranoid,66,18,107,,,,
50,down,Queen,Under Pressure (feat. David Bowie),46,24,93,,,,
51,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",45,13,4,,,,
52,up,Giorgos Kakosaios,Poia Einai Auti,53,20,18,,,,
53,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,58,18,51,,,,
54,down,Måneskin,ZITTI E BUONI (Eurovision Version),44,4,23,,,,
55,up,Evanescence,Bring Me To Life,60,17,99,,,,
56,up,Melisses & Tamta,T' Allo Mou Miso,65,11,31,,,,
57,down,Toto,Africa,42,5,107,,,,
58,down,System Of A Down,Chop Suey!,56,13,104,,,,
59,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,4,9,,,,
60,up,Queen,I Want To Break Free,79,9,104,,,,
61,-,Måneskin,Torna a casa,-,7,16,,,,
62,down,Despina Vandi,Ena Tsigaro Diadromi,59,1,57,,,,
63,up,Survivor,Eye of the Tiger,74,20,101,,,,
64,up,Aerosmith,Dream On,64,6,100,,,,
65,up,The Rolling Stones,Paint It Black,69,14,100,,,,
66,-,Melina Kana,"Palia Pligi (Original Tv Series ""Sasmos"" Soundtrack)",-,50,1,,,,
67,down,Bon Jovi,You Give Love a Bad Name,62,13,107,,,,
68,down,LINKIN PARK,In the End,63,15,83,,,,
69,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,8,35,,,,
70,up,The Rare Occasions,Notion,72,70,2,,,,
71,down,Metallica,Nothing Else Matters,50,5,107,,,,
72,down,Måneskin,FOR YOU LOVE,54,4,26,,,,
73,up,Iron Maiden,Fear of the Dark,94,15,30,,,,
74,up,The Killers,Mr. Brightside,78,17,80,,,,
75,-,Iron Maiden,Stratego,-,6,13,,,,
76,down,Queen,The Show Must Go On,75,13,105,,,,
77,down,Queen,We Will Rock You,68,18,80,,,,
78,-,U2,The Miracle (Of Joey Ramone),-,78,3,,,,
79,up,U2,California (There Is No End to Love),86,79,4,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,18,6,,,,
81,down,Giannis Ploutarhos,Pernas Kala,61,2,53,,,,
82,-,Lenny Kravitz,Low,-,2,99,,,,
83,up,Fleetwood Mac,The Chain,83,15,84,,,,
84,up,Måneskin,VENT'ANNI,97,6,24,,,,
85,up,Nikos Apergis,Mia Kyriaki,95,4,42,,,,
86,-,System Of A Down,Toxicity,-,50,38,,,,
87,-,Iron Maiden,The Writing On The Wall,-,12,16,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,2,61,,,,
89,down,Guns N' Roses,November Rain,80,21,93,,,,
90,down,Måneskin,Somebody Told Me,77,13,21,,,,
91,up,Queen,Crazy Little Thing Called Love,93,55,29,,,,
92,down,U2,Every Breaking Wave,88,71,8,,,,
93,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],76,9,52,,,,
94,-,System Of A Down,Lonely Day,-,40,31,,,,
95,down,Disturbed,The Sound of Silence,85,10,98,,,,
96,down,Metallica,Enter Sandman,70,8,94,,,,
97,down,Journey,Don't Stop Believin',82,29,82,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,75,,,,
99,up,Iron Maiden,The Trooper,100,21,45,,,,
100,-,Fleetwood Mac,Dreams,-,1,33,,,,
