Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,31,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,31,,,,
3,up,Tom Odell,Another Love,3,1,84,,,,
4,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,2,31,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,31,,,,
6,up,Aerosmith,Dream On,7,6,146,,,,
7,down,Giorgos Kakosaios,Kane Mas Ti Hari,6,4,24,,,,
8,up,Queen,Bohemian Rhapsody,9,1,160,,,,
9,up,Ilias Vrettos,Se Kapio Minima,13,9,2,,,,
10,down,Konstantinos Argiros,Paraskevi Proi,8,1,86,,,,
11,up,Paul McCartney,Wonderful Christmastime (Full Length Version),45,1,28,,,,
12,up,Ghost,Mary on a Cross,12,4,16,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,5,160,,,,
14,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),10,2,31,,,,
15,up,Queen,Another One Bites the Dust,17,2,160,,,,
16,up,AC/DC,Back In Black,19,1,160,,,,
17,down,Konstantinos Argiros,Tha 'Mai Edo,15,1,103,,,,
18,down,Nikos Apergis & Malu,Poso Poso,14,6,8,,,,
19,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],18,1,135,,,,
20,up,Fleetwood Mac,Dreams,31,1,64,,,,
21,down,Måneskin,THE LONELIEST,20,3,8,,,,
22,up,Thodoris Ferris,Stasou Ligo,22,6,71,,,,
23,down,AC/DC,Thunderstruck,21,1,160,70,2019-11-17,63,2019-12-08
24,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),23,7,31,,,,
25,down,Giorgos Kakosaios,Min Tis Peite,24,6,58,,,,
26,up,Måneskin,ZITTI E BUONI,27,2,80,,,,
27,down,Fleetwood Mac,Go Your Own Way,26,10,26,,,,
28,up,AC/DC,Highway to Hell,32,3,160,,,,
29,up,Toto,Africa,29,5,160,,,,
30,down,Gnarls Barkley,Crazy,16,10,82,,,,
31,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],79,4,18,,,,
32,up,Keane,Somewhere Only We Know,36,10,11,,,,
33,up,Despina Vandi,Ena Tsigaro Diadromi,34,1,105,,,,
34,down,Survivor,Eye of the Tiger,25,20,130,,,,
35,down,LINKIN PARK,In the End,28,15,133,,,,
36,up,Queen,Under Pressure (feat. David Bowie),41,24,144,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,80,,,,
38,up,Fleetwood Mac,The Chain,39,15,134,,,,
39,down,Bon Jovi,Livin' On a Prayer,33,3,160,,,,
40,down,Thodoris Ferris,Stamata,35,5,77,,,,
41,down,Metallica,Master of Puppets,37,5,32,,,,
42,up,Ivi Adamou,Rikse Me,42,14,6,,,,
43,up,AC/DC,You Shook Me All Night Long,51,14,159,,,,
44,down,Guns N' Roses,Paradise City,38,10,86,,,,
45,up,Ilias Vrettos,Fisixe Erotas Vorias,59,3,81,,,,
46,down,LINKIN PARK,Numb,43,15,112,,,,
47,up,Chris Isaak,Wicked Game,56,42,23,,,,
48,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),48,5,31,,,,
49,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],54,9,77,,,,
50,down,Giorgos Kakosaios,I Mia,44,22,83,,,,
51,down,Journey,Don't Stop Believin',47,29,129,,,,
52,down,System Of A Down,Chop Suey!,46,13,157,,,,
53,down,Eagles,Hotel California,50,10,160,,,,
54,up,Pink Floyd,Wish You Were Here,66,5,157,,,,
55,up,Queen,Don't Stop Me Now,57,2,158,,,,
56,up,Queen,The Show Must Go On,73,13,150,,,,
57,down,Black Sabbath,Paranoid,52,18,159,,,,
58,up,Thodoris Ferris,Hilia Kommatia,70,11,61,,,,
59,down,Evanescence,Bring Me To Life,49,17,146,,,,
60,down,Bon Jovi,You Give Love a Bad Name,55,13,155,,,,
61,up,Metallica,Enter Sandman,61,8,130,,,,
62,down,Phil Collins,In the Air Tonight,60,19,99,,,,
63,up,The Police,Every Breath You Take,83,14,94,,,,
64,up,U2,With or Without You,65,20,117,,,,
65,down,Bryan Adams,Summer Of '69,64,9,136,,,,
66,up,Melisses,Pou ‘Nai I Agapi,81,1,79,,,,
67,down,Vassilis Papakonstantinou,Prin To Telos,58,15,31,,,,
68,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,53,3,74,,,,
69,up,Thodoris Ferris,Kapse,78,2,119,,,,
70,-,The Rolling Stones,Paint It Black,-,14,117,,,,
71,up,Ilias Vrettos,Ton Anthropo Ton Lathos,77,15,85,,,,
72,up,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),72,3,57,,,,
73,down,Vasilis Oikonomou,Ola Odigoun Se Esena,40,40,3,,,,
74,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),62,6,31,,,,
75,up,Melisses & Tamta,Ki Ola Teleiosan,85,6,84,,,,
76,up,Queen,Killer Queen,84,57,29,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,16,106,,,,
78,down,Ilias Vrettos,Pou Tha Pas,69,14,55,,,,
79,down,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),74,6,31,,,,
80,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,12,38,,,,
81,down,Queen,We Will Rock You,75,18,112,,,,
82,up,Guns N' Roses,November Rain,97,21,128,,,,
83,-,U2,One,-,60,25,,,,
84,down,Elvis Presley,Suspicious Minds,63,46,24,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,50,,,,
86,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),87,13,31,,,,
87,down,Metallica,For Whom the Bell Tolls (Remastered),67,60,18,,,,
88,-,Daughtry,What About Now,-,85,5,,,,
89,up,Aerosmith,I Don't Want to Miss a Thing,94,38,20,,,,
90,down,Ice Cube,It Was a Good Day,82,52,43,,,,
91,down,Yiannis Kotsiras,Sasmos,76,3,63,,,,
92,-,Queen,Crazy Little Thing Called Love,-,55,39,,,,
93,-,The Beatles,Yesterday,-,19,87,,,,
94,-,The Fray,How to Save a Life,-,31,89,,,,
95,down,Talking Heads,Psycho Killer,86,47,12,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,93,33,113,,,,
97,-,David Bowie,Starman (2012 Remastered Version),-,85,1,,,,
98,down,Guns N' Roses,Welcome to the Jungle,95,17,48,,,,
99,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,99,1,,,,
100,down,The Police,Roxanne (Remastered 2003),88,59,4,,,,
