Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Kapnos,1,1,4,,,,
2,up,Sicario,Xoros,3,1,5,,,,
3,down,ZAF & Christos Mastoras,Pes,2,1,19,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,79,,,,
5,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),6,1,79,,,,
6,up,ZAF,Pes,7,1,26,,,,
7,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],8,1,79,,,,
8,down,Andromache,Ta Kalytera,5,5,3,,,,
9,up,Tom Odell,Another Love,9,1,132,,,,
10,up,Giorgos Kakosaios,Min Tis Peite,10,6,106,,,,
11,up,Despina Vandi,Ena Tsigaro Diadromi,14,1,153,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,25,12,55,,,,
13,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),11,2,79,,,,
14,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),13,7,78,,,,
15,up,Queen,Bohemian Rhapsody,15,1,208,,,,
16,down,Giorgos Kakosaios,Kane Mas Ti Hari,12,4,72,,,,
17,down,Lena Zevgara,As Ta Leme Kala,16,8,20,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,5,208,,,,
19,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],18,1,183,,,,
20,up,Konstantinos Argiros,Paraskevi Proi,20,1,134,,,,
21,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,21,18,112,,,,
22,down,Queen,Another One Bites the Dust,19,2,208,,,,
23,up,AC/DC,Thunderstruck,24,1,208,70,2019-11-17,63,2019-12-08
24,up,AC/DC,Back In Black,27,1,208,,,,
25,up,Katerina Lioliou,I Diki Mou I Trela,29,7,35,,,,
26,down,LINKIN PARK,In the End,22,15,181,,,,
27,down,Queen,Under Pressure (feat. David Bowie),26,24,192,,,,
28,up,LINKIN PARK,Numb,28,15,160,,,,
29,up,The Rolling Stones,Angry,70,29,4,,,,
30,up,Thodoris Ferris,Stasou Ligo,30,6,119,,,,
31,up,Evanescence,Bring Me To Life,31,17,194,,,,
32,up,Sicario,Taxidi,74,22,2,,,,
33,-,Ivi Adamou,Rikse Me,-,14,27,,,,
34,up,Vassilis Papakonstantinou,Prin To Telos,48,15,76,,,,
35,down,Måneskin,HONEY (ARE U COMING?),23,7,9,,,,
36,up,Thodoris Ferris,Apenanti Mou,39,12,13,,,,
37,up,Thodoris Ferris,Stamata,42,5,125,,,,
38,up,Giorgos Kakosaios,I Mia,38,22,131,,,,
39,down,Andromache,Paraponaki Mou,34,7,19,,,,
40,down,Fleetwood Mac,The Chain,37,15,182,,,,
41,up,AC/DC,Highway to Hell,41,3,208,,,,
42,up,Aerosmith,Dream On,50,6,194,,,,
43,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),40,6,78,,,,
44,up,Keane,Somewhere Only We Know,47,10,59,,,,
45,down,U2,With or Without You,32,20,163,,,,
46,down,The Killers,Mr. Brightside,36,17,138,,,,
47,up,Bon Jovi,Livin' On a Prayer,62,3,208,,,,
48,down,Bryan Adams,Summer Of '69,46,9,183,,,,
49,up,The Rolling Stones,Get Close,78,49,2,,,,
50,-,Josephine,Moira,-,1,1,,,,
51,up,Fleetwood Mac,Go Your Own Way,63,10,74,,,,
52,down,System Of A Down,Chop Suey!,43,13,205,,,,
53,-,Josephine,Ta Kala Koritsia,-,13,1,,,,
54,up,Evangelia & Mente Fuerte,Páli,65,2,30,,,,
55,down,Survivor,Eye of the Tiger,53,20,178,,,,
56,down,Guns N' Roses,Paradise City,54,10,134,,,,
57,down,Black Sabbath,Paranoid,51,18,207,,,,
58,up,The Rolling Stones,Paint It Black,68,14,163,,,,
59,-,Josephine,Poly Poly (feat. Trannos),-,21,1,,,,
60,down,Journey,Don't Stop Believin',52,29,177,,,,
61,up,The Rolling Stones,Sweet Sounds Of Heaven,82,53,4,,,,
62,up,The Rolling Stones,Depending On You,84,62,2,,,,
63,up,The Rolling Stones,Bite My Head Off,85,63,2,,,,
64,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),45,2,79,,,,
65,down,Fleetwood Mac,Dreams,33,1,112,,,,
66,up,Mariza Rizou,Ola I Tipota,72,21,9,,,,
67,-,Paola & George Theofanous,Se Xreiazomai,-,20,1,,,,
68,down,Toto,Africa,35,5,208,,,,
69,-,Josephine,Prigkipissa,-,42,1,,,,
70,down,Phil Collins,In the Air Tonight,58,19,147,,,,
71,-,Josephine,Game,-,69,1,,,,
72,up,Giorgos Kakosaios,Erotas Moiazei,73,22,72,,,,
73,-,Josephine,Mala,-,48,1,,,,
74,-,Josephine,Apagorevetai,-,74,1,,,,
75,-,Josephine,Tilefono,-,75,1,,,,
76,down,The Police,Every Breath You Take,55,14,140,,,,
77,-,Josephine,Eisai Mia Thea (2023 Version),-,77,1,,,,
78,down,Thodoris Ferris,Afto Pou Ithela,49,6,38,,,,
79,down,The Beatles,Yesterday,75,19,121,,,,
80,down,Thodoris Ferris,Kapse,71,2,146,,,,
81,-,Josephine,Kathrefti Kathreftaki Mou,-,81,1,,,,
82,down,Eagles,Hotel California,66,10,208,,,,
83,up,The Rolling Stones,Whole Wide World,94,83,2,,,,
84,-,Josephine,Erota Mou,-,84,1,,,,
85,-,The Rolling Stones,Dreamy Skies,-,85,1,,,,
86,-,Josephine,Berdemata,-,86,1,,,,
87,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,95,30,66,,,,
88,-,The Rolling Stones,Mess It Up,-,88,1,,,,
89,down,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,44,36,7,,,,
90,down,The White Stripes,Seven Nation Army,76,23,45,,,,
91,-,The Rolling Stones,Live By The Sword,-,91,1,,,,
92,down,Måneskin,I WANNA BE YOUR SLAVE,56,1,128,,,,
93,down,Queen,The Show Must Go On,64,13,197,,,,
94,down,Rammstein,Sonne,69,16,13,,,,
95,down,Queen,Don't Stop Me Now,83,2,204,,,,
96,down,Metallica,Enter Sandman,80,8,177,,,,
97,down,Pix Lax,Epapses Agapi Na Thimizis,96,17,101,,,,
98,down,Katerina Lioliou,Pao Sto Nisi,59,7,21,,,,
99,down,Måneskin,ZITTI E BUONI,61,2,128,,,,
100,-,The Rolling Stones,Rolling Stone Blues,-,100,1,,,,
