Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,19,,,,
2,up,Adele,Hello,5,1,17,,,,
3,-,V,Sweet Night,-,3,1,39,2020-03-15,39,2020-03-15
4,up,Two Tone,Mind On Me,7,1,19,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,17,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,1,19,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,3,19,,,,
8,up,Rihanna,Diamonds,10,5,19,,,,
9,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,19,,,,
10,up,PSY,Gangnam Style,15,9,19,,,,
11,-,BTS,Moon,-,4,3,88,2020-02-23,62,2020-03-01
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,11,16,,,,
13,down,テイラー・スウィフト,Blank Space,12,5,19,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,18,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,15,,,,
16,up,Ed Sheeran,Perfect,20,4,19,73,2019-10-06,58,2019-10-20
17,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,19,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),22,11,18,,,,
19,down,Katy Perry,Roar,14,4,19,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,19,,,,
21,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,17,,,,
22,up,Jason Mraz,I Won't Give Up,26,12,15,,,,
23,down,テイラー・スウィフト,Shake It Off,19,12,19,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,13,18,,,,
25,-,Sia,Chandelier,-,8,16,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),60,12,19,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,15,,,,
28,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,29,13,19,,,,
29,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,22,19,,,,
30,down,Rihanna,Work (feat. Drake),27,23,19,,,,
31,-,V & JIN,It's Definitely You,-,31,1,,,,
32,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,13,,,,
33,down,One Direction,Story Of My Life,31,14,18,,,,
34,down,イマジン・ドラゴンズ,Radioactive,33,28,19,,,,
35,up,James Arthur,Say You Won't Let Go,37,16,19,,,,
36,down,Bruno Mars,Just the Way You Are,35,18,17,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,20,19,,,,
38,up,Charlie Puth,One Call Away,41,17,17,,,,
39,up,Bruno Mars,When I Was Your Man,97,19,19,,,,
40,-,Nico & Vinz,Am I Wrong,-,14,17,,,,
41,up,Ariana Grande,One Last Time,44,34,19,,,,
42,-,V,Sweet Night (Instrumental),-,42,1,,,,
43,up,Selena Gomez,The Heart Wants What It Wants,46,37,5,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),32,19,19,,,,
45,up,Ed Sheeran,Photograph,48,21,15,,,,
46,up,Sam Smith,Writing's On the Wall,49,40,18,,,,
47,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",40,33,19,,,,
48,-,IZ*ONE,FIESTA,-,48,1,,,,
49,up,Kris Fade,In It for Love (feat. Two Tone),50,25,19,,,,
50,up,ZAYN,PILLOWTALK,51,24,18,,,,
51,-,5 Seconds of Summer,If You Don't Know,-,51,1,,,,
52,up,Bruno Mars,Locked Out of Heaven,53,24,18,,,,
53,up,DNCE,Cake by the Ocean,55,52,13,,,,
54,up,Dawin,Dessert (feat. Silentó) [Remix],56,45,18,,,,
55,up,Ed Sheeran,Castle on the Hill,73,33,17,,,,
56,down,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
57,-,MYMP,Wishes Dreams,-,57,1,,,,
58,-,Dua Lipa,Don't Start Now,-,1,14,19,2019-11-03,3,2020-01-05
59,up,Ariana Grande,Break Free (feat. Zedd),74,51,15,,,,
60,-,5 Seconds of Summer,Wrapped Around Your Finger,-,60,1,,,,
61,-,D'Banj,Everything Is Ok,-,61,1,,,,
62,-,Andrea Sannino,Abbracciame (piano e voce),-,62,1,,,,
63,-,The Buggles,Video Killed the Radio Star,-,63,1,,,,
64,down,Ed Sheeran,Shape of You,6,1,19,94,2020-01-05,94,2020-01-05
65,-,Niall Horan,No Judgement (Acoustic),-,65,1,,,,
66,-,Ava Max,Kings & Queens,-,54,1,80,2020-03-15,37,2020-09-27
67,-,No Doubt,Hey Baby,-,67,1,,,,
68,-,Bruno Mars,That’s What I Like,-,68,1,,,,
69,-,Ghostly Kisses,Roses,-,69,1,,,,
70,-,Ada,I'm a Miracle,-,70,1,,,,
71,-,Francko,Send Me Your Location,-,71,1,,,,
72,down,Meghan Trainor,All About That Bass,54,30,18,,,,
73,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,73,1,,,,
74,down,Dua Lipa,Physical,52,10,4,48,2020-02-02,15,2020-04-12
75,-,アリアナ・グランデ,Piano,-,75,1,,,,
76,-,Ellie Goulding,Burn,-,45,9,,,,
77,-,Transvision Vamp,I Want Your Love,-,77,1,,,,
78,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,4,18,,,,
79,down,Passenger,Let Her Go,11,6,18,,,,
80,-,Jaimeson,True (feat. Angel Blu) [4x4 Mix],-,80,1,,,,
81,-,Sam Smith,To Die For (Acoustic),-,81,1,,,,
82,-,Darin,En säng av rosor,-,82,1,,,,
83,down,Lauv,Who (feat. BTS),4,4,2,57,2020-03-08,57,2020-03-08
84,down,Sia,Cheap Thrills (feat. Sean Paul),18,6,16,,,,
85,down,Rihanna,We Found Love (feat. Calvin Harris),59,46,17,,,,
86,down,テイラー・スウィフト,Style,58,42,18,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,9,14,81,2020-02-09,81,2020-02-09
88,down,A Great Big World & Christina Aguilera,Say Something,34,15,17,,,,
89,down,Adele,Someone Like You,38,18,19,,,,
90,down,Lukas Graham,7 Years,42,21,16,,,,
91,down,Kygo & Selena Gomez,It Ain't Me,47,24,16,,,,
92,-,Bruno Mars,24K Magic,-,29,9,,,,
93,up,Ariana Grande,Side to Side (feat. Nicki Minaj),100,53,15,,,,
94,up,Ariana Grande & The Weeknd,Love Me Harder,98,51,15,,,,
95,up,Adele,Rolling In the Deep,99,30,13,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),57,26,12,,,,
97,down,will.i.am,Birthday (feat. Cody Wise),96,55,14,,,,
98,-,Adele,Set Fire to the Rain,-,12,7,,,,
99,down,Demi Lovato,Heart Attack,95,50,13,,,,
100,-,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),-,33,12,,,,
