Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,47,,,,
2,down,Meghan Trainor,Made You Look,1,1,86,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,241,,,,
4,down,Taylor Swift,Bejeweled,3,1,57,,,,
5,up,Adele,Easy On Me,5,1,140,,,,
6,up,Olivia Rodrigo,enough for you,11,1,133,,,,
7,up,Two Tone,Mind On Me,7,1,241,,,,
8,down,Stell,Room,6,6,2,,,,
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,227,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,240,,,,
11,down,Lil Nas X,SUN GOES DOWN,8,1,126,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),12,6,210,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,212,,,,
14,up,Ed Sheeran,Perfect,14,4,217,73,2019-10-06,58,2019-10-20
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,210,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,10,212,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),17,11,219,,,,
18,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),18,12,229,,,,
19,up,Jason Mraz,I Won't Give Up,19,12,235,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,12,220,,,,
21,up,P!nk,River (Live),28,1,60,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,13,219,,,,
23,down,One Direction,Story Of My Life,22,14,223,,,,
24,down,Nico & Vinz,Am I Wrong,23,14,226,,,,
25,down,James Arthur,Impossible,24,15,213,,,,
26,up,Adele,Someone Like You,26,18,207,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,25,15,216,,,,
28,down,Bruno Mars,Just the Way You Are,27,18,226,,,,
29,-,James Arthur,Say You Won't Let Go,-,16,212,,,,
30,down,Charlie Puth,One Call Away,29,17,230,,,,
31,down,Ed Sheeran,Photograph,30,21,201,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,20,220,,,,
33,down,Bruno Mars,When I Was Your Man,31,19,224,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,34,24,188,,,,
35,up,Bruno Mars,Locked Out of Heaven,36,24,213,,,,
36,up,Kris Fade,In It for Love (feat. Two Tone),37,25,229,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),38,26,166,,,,
38,up,Adele,Rolling In the Deep,39,30,173,,,,
39,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",40,29,173,,,,
40,up,Bruno Mars,24K Magic,42,29,159,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,28,184,,,,
42,up,MAGIC!,Rude,43,31,136,,,,
43,up,One Direction,Drag Me Down,44,32,134,,,,
44,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),45,33,137,,,,
45,up,Meghan Trainor,All About That Bass,46,30,207,,,,
46,up,Jason Derulo,Want to Want Me,47,36,101,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,48,1,106,1,2019-10-06,1,2019-10-06
48,up,One Direction,Perfect,49,39,99,,,,
49,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),51,38,84,,,,
50,up,Sia,Elastic Heart,72,38,77,,,,
51,-,RIIZE,Boom Boom Bass,-,51,1,,,,
52,-,Sarah Beatriz,Pocket Locket,-,52,1,,,,
53,-,Monetochka,Русский ковчег,-,53,1,,,,
54,-,Юлия Савичева,Высоко,-,54,1,,,,
55,-,Aaron and Andrew,You and Me (feat. Holley Maher),-,55,1,,,,
56,up,Anne-Marie & Niall Horan,Our Song,59,13,17,,,,
57,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,57,1,,,,
58,-,Pharrell Williams,"Double Life (From ""Despicable Me 4"")",-,58,1,,,,
59,-,Alexander Stewart,Life at First Sight,-,59,1,,,,
60,-,Zevia,I should call my mom,-,60,1,,,,
61,-,Haifa Wehbe,Enta Tani,-,61,1,,,,
62,down,Zara Larsson,Morning,35,1,44,,,,
