Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,208,,,,
3,up,Adele,Hello,32,1,191,,,,
4,up,Adele,Easy On Me,6,1,107,,,,
5,down,Ed Sheeran,Shape of You,2,1,193,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,3,1,208,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,196,,,,
8,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,4,207,,,,
9,down,Sia,Cheap Thrills (feat. Sean Paul),7,6,177,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,5,181,,,,
11,down,Sia,Chandelier,10,8,186,,,,
12,down,Ed Sheeran,Perfect,9,4,188,73,2019-10-06,58,2019-10-20
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,181,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,185,,,,
15,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),13,12,197,,,,
16,down,Jason Mraz,I Won't Give Up,14,12,202,,,,
17,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,13,188,,,,
18,up,Meghan Trainor,Made You Look,38,1,53,,,,
19,down,One Direction,Story Of My Life,16,14,191,,,,
20,down,Nico & Vinz,Am I Wrong,17,14,193,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,18,15,183,,,,
22,down,Adele,Someone Like You,19,18,176,,,,
23,down,Olivia Rodrigo,enough for you,20,1,105,,,,
24,down,Bruno Mars,Just the Way You Are,21,18,193,,,,
25,down,Charlie Puth,One Call Away,22,17,197,,,,
26,down,Bruno Mars,When I Was Your Man,24,19,193,,,,
27,down,Ed Sheeran,Photograph,23,21,170,,,,
28,down,Lukas Graham,7 Years,25,21,180,,,,
29,-,Jung Kook,Yes or No,-,29,1,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,27,24,159,,,,
31,down,ZAYN,PILLOWTALK,28,24,192,,,,
32,down,Kris Fade,In It for Love (feat. Two Tone),29,25,196,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),30,26,138,,,,
34,up,Bruno Mars,24K Magic,35,29,127,,,,
35,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",31,29,142,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,20,190,,,,
37,down,Adele,Rolling In the Deep,33,30,142,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,28,151,,,,
39,down,Lil Nas X,SUN GOES DOWN,36,1,97,,,,
40,down,MAGIC!,Rude,37,31,105,,,,
41,down,One Direction,Drag Me Down,39,32,101,,,,
42,down,Beyoncé,Halo,41,36,79,,,,
43,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),40,33,104,,,,
44,down,Meghan Trainor,All About That Bass,42,30,177,,,,
45,-,Jung Kook,Hate You,-,45,1,,,,
46,-,Babbu Maan,Gypsy,-,46,1,,,,
47,-,Jung Kook & Latto,Seven (David Guetta Remix),-,47,1,,,,
48,-,Diskoteka Avariya,Если хочешь остаться,-,48,1,,,,
49,-,Jung Kook,Shot Glass of Tears,-,49,1,,,,
50,-,James Arthur,Say You Won't Let Go,-,16,183,,,,
51,-,Jung Kook,Closer to You,-,51,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,43,1,75,1,2019-10-06,1,2019-10-06
53,down,One Direction,Perfect,44,39,67,,,,
54,down,Jason Derulo,Want to Want Me,46,36,70,,,,
55,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,28,,,,
56,-,TAEMIN,Guilty,-,56,1,,,,
57,-,Olivia Rodrigo,logical,-,57,1,,,,
58,-,Vacancy,Seven You (feat. Mia Pfirrman),-,58,1,,,,
59,-,Cəlal Əhmədov,Asla Vazgeçməm,-,59,1,,,,
60,-,Sloba Radanovic,Da Li Si Srecna Sa Njim,-,60,1,,,,
61,-,Keenan Te,Unlearn You,-,61,1,,,,
62,-,Giorgos Mazonakis,Fevgo Gia Mena,-,62,1,,,,
63,-,Meghan Trainor,Dance About It,-,63,1,,,,
64,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),47,38,55,,,,
65,down,Sia,Elastic Heart,45,38,52,,,,
66,-,Jung Kook,Too Sad to Dance,-,66,1,,,,
67,-,Giorgos Mazonakis,Mou Leipeis,-,67,1,,,,
68,-,Jessie J,Domino,-,68,1,,,,
69,-,Oliver Dragojević,Bez tebe,-,69,1,,,,
70,-,Jung Kook,Somebody,-,70,1,,,,
71,-,Saxophone,I Don't Wanna Lose You,-,71,1,,,,
72,-,Vlado Georgiev,Bolesni Od Ljubavi (Extended Version),-,72,1,,,,
73,-,Jung Kook,Please Don't Change,-,73,1,,,,
74,-,Oliver Dragojević,Jedina,-,74,1,,,,
75,-,Jung Kook & Latto,Seven,-,3,8,,,,
76,-,Taylor Swift,Style (Taylor's Version),-,76,1,,,,
77,-,Oliver Dragojević,Moj lipi anđele,-,77,1,,,,
78,-,Oliver Dragojević,Pred Tvojim Vratima,-,78,1,,,,
79,-,ADELINA,RODEO DRIVE,-,79,1,,,,
80,-,Oliver Dragojević,Teško Te Zaboravljam,-,80,1,,,,
81,-,Jonas Kvarnström,Una Mattina (Extended) [From the Film the Intouchables],-,81,1,,,,
82,-,Eduard Perelyhin,No Copyright Background 80s Synthwave Music,-,82,1,,,,
83,-,DogCosmic,Let You Inside,-,83,1,,,,
84,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),54,41,46,,,,
85,-,Ed Sheeran,Castle on the Hill,-,33,130,,,,
