Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,64,,,,
2,up,Adele,Hello,2,1,57,,,,
3,up,Ed Sheeran,Shape of You,4,1,59,94,2020-01-05,94,2020-01-05
4,down,Two Tone,Mind On Me,3,1,64,,,,
5,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,64,,,,
6,up,Katy Perry,Roar,7,4,64,,,,
7,up,Rihanna,Diamonds,8,5,64,,,,
8,up,テイラー・スウィフト,Blank Space,9,5,64,,,,
9,up,Passenger,Let Her Go,91,6,57,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,63,,,,
11,down,Ed Sheeran,Thinking Out Loud,5,1,64,,,,
12,down,PSY,Gangnam Style,11,9,63,,,,
13,-,Justin Timberlake,Mirrors,-,12,22,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,5,54,,,,
15,down,テイラー・スウィフト,Shake It Off,12,12,64,,,,
16,down,Sia,Chandelier,13,8,56,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,10,52,,,,
18,down,Fifth Harmony,Worth It (feat. Kid Ink),17,11,56,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],16,14,63,,,,
20,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],18,16,64,,,,
21,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),19,12,59,,,,
22,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,11,50,,,,
23,up,Jason Mraz,I Won't Give Up,29,12,60,,,,
24,down,Katy Perry,Dark Horse (feat. Juicy J),21,19,64,,,,
25,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,12,59,,,,
26,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,22,64,,,,
27,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,27,13,64,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,57,,,,
29,down,Rihanna,Work (feat. Drake),26,23,64,,,,
30,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,25,58,,,,
31,up,One Direction,Story Of My Life,52,14,56,,,,
32,down,イマジン・ドラゴンズ,Radioactive,28,28,63,,,,
33,down,A Great Big World & Christina Aguilera,Say Something,30,15,52,,,,
34,down,Lukas Graham,7 Years,31,21,54,,,,
35,down,James Arthur,Say You Won't Let Go,32,16,55,,,,
36,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",33,33,62,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,20,57,,,,
38,down,Ariana Grande,One Last Time,35,34,62,,,,
39,down,Selena Gomez,The Heart Wants What It Wants,37,37,46,,,,
40,up,ZAYN,PILLOWTALK,41,24,51,,,,
41,up,Bruno Mars,Locked Out of Heaven,65,24,55,,,,
42,down,Kris Fade,In It for Love (feat. Two Tone),39,25,55,,,,
43,down,Sam Smith,Writing's On the Wall,40,40,57,,,,
44,up,Meghan Trainor,All About That Bass,56,30,50,,,,
45,up,Dawin,Dessert (feat. Silentó) [Remix],46,45,49,,,,
46,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,15,15,2,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),47,46,47,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,9,53,81,2020-02-09,81,2020-02-09
49,down,テイラー・スウィフト,Style,42,42,48,,,,
50,up,Demi Lovato,Heart Attack,57,50,36,,,,
51,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",49,29,37,,,,
52,up,Ariana Grande & The Weeknd,Love Me Harder,58,51,38,,,,
53,down,Ariana Grande,Break Free (feat. Zedd),51,51,39,,,,
54,up,Ariana Grande,Side to Side (feat. Nicki Minaj),54,53,38,,,,
55,-,Studio Killers,Jenny,-,55,1,,,,
56,-,Charlotte Churchman,Battle For Glory,-,56,1,,,,
57,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,57,1,,,,
58,-,Olivia Rodrigo,drivers license,-,58,1,1,2021-01-17,1,2021-01-17
59,-,BAEKHYUN,Get You Alone,-,59,1,,,,
60,up,Adele,Rolling In the Deep,97,30,34,,,,
61,-,Bruno Mars,24K Magic,-,29,27,,,,
62,down,will.i.am,Birthday (feat. Cody Wise),55,55,37,,,,
63,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),67,59,7,,,,
64,up,One Direction,Drag Me Down,68,32,26,,,,
65,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),69,33,30,,,,
66,up,MAGIC!,Rude,71,31,28,,,,
67,up,Rachel Platten,Fight Song,86,61,22,,,,
68,up,Maroon 5,Sugar,75,61,31,,,,
69,up,Katy Perry,Firework,85,65,19,,,,
70,up,P!nk,Try,87,70,20,,,,
71,up,Beyoncé,Halo,94,36,18,,,,
72,up,Jason Derulo,Want to Want Me,99,36,18,,,,
73,up,One Direction,Perfect,98,39,18,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,74,1,20,1,2019-10-06,1,2019-10-06
75,-,Sia,Elastic Heart,-,38,13,,,,
76,-,Ed Sheeran,Castle on the Hill,-,33,41,,,,
77,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,10,,,,
78,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,74,9,,,,
79,-,Adam Lambert,Ghost Town,-,66,8,,,,
80,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,9,,,,
81,-,Sia,The Greatest,-,81,7,,,,
82,-,Zara Larsson,Lush Life (Acoustic Version),-,82,6,,,,
83,-,Bruno Mars,Versace On The Floor,-,56,3,,,,
84,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,83,5,,,,
85,-,Sia,Cheap Thrills,-,64,2,,,,
86,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,72,5,,,,
87,-,Ed Sheeran,Sing,-,87,2,,,,
88,-,Adele,Set Fire to the Rain,-,12,22,,,,
89,-,Bruno Mars,That’s What I Like,-,68,2,,,,
90,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),96,39,16,,,,
91,-,Feist,Honey Honey,-,91,1,,,,
92,down,Bruno Mars,When I Was Your Man,78,19,60,,,,
93,-,Bruno Mars,Treasure,-,93,1,,,,
94,-,Taylor Swift,Look What You Made Me Do,-,94,1,,,,
95,down,ZAYN,Dusk Till Dawn (feat. Sia),92,26,34,,,,
96,-,Nico & Vinz,Am I Wrong,-,14,55,,,,
97,-,Bruno Mars,Count On Me,-,48,1,,,,
98,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,41,21,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,99,1,,,,
100,-,Rihanna,B**** Better Have My Money,-,100,1,,,,
