Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,32,,,,
2,up,Ed Sheeran,Shape of You,24,1,31,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,4,1,32,,,,
4,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,32,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,27,,,,
6,up,Rihanna,Diamonds,10,5,32,,,,
7,up,テイラー・スウィフト,Blank Space,17,5,32,,,,
8,up,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,32,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,1,32,,,,
10,up,Katy Perry,Roar,13,4,32,,,,
11,up,Lady Gaga & Ariana Grande,Rain On Me,72,2,4,75,2020-05-24,1,2020-05-31
12,up,PSY,Gangnam Style,14,9,31,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,5,25,,,,
14,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,11,28,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),45,6,28,,,,
16,up,テイラー・スウィフト,Shake It Off,28,12,32,,,,
17,up,Sia,Chandelier,18,8,26,,,,
18,up,Ed Sheeran,Perfect,19,4,32,73,2019-10-06,58,2019-10-20
19,up,Fifth Harmony,Worth It (feat. Kid Ink),21,11,29,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],22,16,32,,,,
21,down,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
22,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),49,12,30,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,31,,,,
24,-,V,Sweet Night,-,6,4,,,,
25,up,Jason Mraz,I Won't Give Up,25,12,28,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),26,19,32,,,,
27,down,BTS,Stigma,12,3,3,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,9,24,81,2020-02-09,81,2020-02-09
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,12,28,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,22,32,,,,
31,down,Rihanna,Work (feat. Drake),30,23,32,,,,
32,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,32,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,29,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,26,,,,
35,down,Adele,Hello,3,1,28,,,,
36,-,BTS,Singularity,-,11,3,,,,
37,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,27,,,,
38,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,38,1,,,,
39,-,Dua Lipa,Don't Start Now,-,1,16,19,2019-11-03,3,2020-01-05
40,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,40,1,,,,
41,-,BTS,We are Bulletproof : the Eternal,-,31,3,62,2020-02-23,62,2020-02-23
42,down,イマジン・ドラゴンズ,Radioactive,37,28,31,,,,
43,up,James Arthur,Impossible,57,15,23,,,,
44,down,Bruno Mars,Just the Way You Are,40,18,29,,,,
45,up,Camila Cabello,Havana (feat. Young Thug),50,14,26,,,,
46,up,Passenger,Let Her Go,51,6,31,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,31,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,24,,,,
49,up,James Arthur,Say You Won't Let Go,60,16,30,,,,
50,-,Charlie Puth,Attention,-,31,20,,,,
51,-,Michel Delpech & Alain Chamfort,Trente Manières De Quitter Une Fille (Le Grand Rex 2007),-,51,1,,,,
52,-,Kai Pavitt,Alone Again,-,52,1,,,,
53,-,BTS,Spring Day,-,5,2,,,,
54,down,One Direction,Story Of My Life,35,14,30,,,,
55,down,Nico & Vinz,Am I Wrong,34,14,29,,,,
56,-,Conan Gray,Heather,-,56,1,44,2020-08-23,15,2020-09-13
57,-,Gabbie Hanna,Glass House,-,57,1,,,,
58,-,Anastasija,Volim Te,-,58,1,,,,
59,-,Rihanna,Needed Me,-,59,1,,,,
60,-,Demis Roussos,From Souvenirs to Souvenirs,-,60,1,,,,
61,-,Salma Rachid,Ah Ya Liam,-,61,1,,,,
62,-,Joe Cocker,Ain't No Sunshine,-,62,1,,,,
63,-,Pet Shop Boys,What Have I Done to Deserve This? (feat. Dusty Springfield) [2018 Remastered Version],-,63,1,,,,
64,-,Maroon 5,Memories,-,1,20,36,2019-10-06,2,2019-11-17
65,-,Camouflage,Love Is a Shield (Single Version),-,65,1,,,,
66,-,Alle Achtung,Marie,-,66,1,,,,
67,-,Gummy,My Love,-,67,1,,,,
68,-,Gummy,My Love (Inst.),-,68,1,,,,
69,-,Noak Hellsing,No Love,-,69,1,,,,
70,-,Taylor Castro,Abyss,-,70,1,,,,
71,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,,,,
72,-,Claudia Koreck,Paper Aeroplane (English),-,72,1,,,,
73,-,Rihanna,Higher,-,73,1,,,,
74,-,Jay Park,Aquaman,-,74,1,,,,
75,-,BTS,Stigma,-,45,1,,,,
76,-,Taylor Castro,"Girl, Afraid",-,76,1,,,,
77,-,Taylor Castro,Vienna,-,77,1,,,,
78,-,Don Mclean,American Pie,-,78,1,,,,
79,-,Punjab Saab,Sone Diya Waliyan,-,79,1,,,,
80,down,Lukas Graham,7 Years,77,21,23,,,,
81,-,Taylor Castro & Carson Rowland,Give Me Love,-,81,1,,,,
82,-,Sophie Michelle,Someone Else in the Dark,-,82,1,,,,
83,-,Trio Bebek,Lagu Putih,-,83,1,,,,
84,down,Ariana Grande,One Last Time,47,34,31,,,,
85,-,Taylor Castro,Kill 'em With Kindness,-,85,1,,,,
86,-,Hi-Fi,Не дано,-,86,1,,,,
87,-,Guruh Soekarno Putra,Seni,-,87,1,,,,
88,down,A Great Big World & Christina Aguilera,Say Something,38,15,25,,,,
89,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",43,33,31,,,,
90,-,Taylor Castro,I Got You,-,90,1,,,,
91,down,Charlie Puth,One Call Away,44,17,28,,,,
92,-,Taylor Castro,Be Strong,-,92,1,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,20,30,,,,
94,down,Bruno Mars,When I Was Your Man,41,19,30,,,,
95,-,Taylor Castro,London Bridge,-,95,1,,,,
96,down,Selena Gomez,The Heart Wants What It Wants,52,37,16,,,,
97,down,Ed Sheeran,Photograph,64,21,23,,,,
98,down,Sam Smith,Writing's On the Wall,53,40,29,,,,
99,down,Bruno Mars,Locked Out of Heaven,54,24,29,,,,
100,down,Kris Fade,In It for Love (feat. Two Tone),55,25,29,,,,
