Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,223,,,,
2,up,Ed Sheeran,Shape of You,3,1,206,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,4,1,223,,,,
4,up,Kris Fade,I Woke Up Like This (feat. Two Tone),5,4,222,,,,
5,up,Adele,Easy On Me,6,1,122,,,,
6,up,Sia,Cheap Thrills (feat. Sean Paul),7,6,192,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,5,196,,,,
8,up,Ed Sheeran,Perfect,9,4,199,73,2019-10-06,58,2019-10-20
9,down,Meghan Trainor,Made You Look,2,1,68,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,7,195,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,10,196,,,,
12,up,Adele,Set Fire to the Rain,45,12,111,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),27,11,202,,,,
14,down,Jason Mraz,I Won't Give Up,12,12,217,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,12,202,,,,
16,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,13,203,,,,
17,down,One Direction,Story Of My Life,15,14,205,,,,
18,down,Nico & Vinz,Am I Wrong,16,14,208,,,,
19,down,James Arthur,Impossible,17,15,195,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,18,15,198,,,,
21,down,Bruno Mars,Just the Way You Are,19,18,208,,,,
22,up,James Arthur,Say You Won't Let Go,37,16,195,,,,
23,down,Olivia Rodrigo,enough for you,20,1,115,,,,
24,down,Charlie Puth,One Call Away,21,17,212,,,,
25,down,Lukas Graham,7 Years,23,21,195,,,,
26,up,Bruno Mars,When I Was Your Man,40,19,206,,,,
27,down,Ed Sheeran,Photograph,22,21,185,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,205,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,29,24,170,,,,
30,up,Bruno Mars,Locked Out of Heaven,30,24,196,,,,
31,up,ZAYN,PILLOWTALK,31,24,207,,,,
32,up,Kris Fade,In It for Love (feat. Two Tone),32,25,211,,,,
33,up,Adele,Rolling In the Deep,33,30,157,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),46,26,151,,,,
35,down,Bruno Mars,24K Magic,34,29,141,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,28,166,,,,
37,down,Lil Nas X,SUN GOES DOWN,36,1,108,,,,
38,up,MAGIC!,Rude,38,31,120,,,,
39,up,One Direction,Drag Me Down,39,32,116,,,,
40,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),41,33,119,,,,
41,up,Beyoncé,Halo,42,36,86,,,,
42,up,Meghan Trainor,All About That Bass,43,30,189,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,44,1,89,1,2019-10-06,1,2019-10-06
44,up,One Direction,Perfect,49,39,81,,,,
45,up,Ed Sheeran,Castle on the Hill,50,33,139,,,,
46,up,Jason Derulo,Want to Want Me,51,36,85,,,,
47,-,Jay Chou,First Kiss,-,47,1,,,,
48,-,Ariana Grande & Mariah Carey,"yes, and?",-,48,1,,,,
49,-,Stone Warley,Localisé (feat. Hiro),-,49,1,,,,
50,-,Ariana Grande & Mariah Carey,"yes, and?",-,50,1,,,,
51,-,juan karlos,Pancit (feat. Janine Berdin),-,51,1,,,,
52,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),54,38,70,,,,
53,up,Sia,Elastic Heart,55,38,67,,,,
54,-,Raghav,Choro,-,54,1,,,,
55,-,Miley Cyrus,Flowers,-,1,18,,,,
56,-,Jennifer Lopez,Can't Get Enough,-,56,1,,,,
57,-,Gigi De Lana,Stand By Me By Gigi de Lana,-,57,1,,,,
58,-,余佳運,九月底,-,58,1,,,,
59,-,Haddaway,What About Me,-,59,1,,,,
60,-,Aslan Tlebzu,Kafa-Chikh,-,60,1,,,,
61,-,Jung Kook,Shot Glass of Tears,-,49,2,,,,
62,-,Gigi De Lana,Hopelessly Devoted to You,-,62,1,,,,
63,-,Lagum,NINGUÉM ME ENSINOU,-,63,1,,,,
64,-,Londonbeat,I've Been Thinking About You (New Recording),-,64,1,,,,
65,-,Gigi De Lana,Better Days,-,65,1,,,,
66,-,Jamie Miller,No Matter What,-,66,1,,,,
67,-,Kadim Al Sahir,Atfal Baghdad (Live),-,67,1,,,,
68,-,Amy Macdonald,This Is the Life,-,68,1,,,,
69,up,The Script,Superheroes,77,39,47,,,,
