Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,79,,,,
2,up,Adele,Hello,2,1,72,,,,
3,up,Ed Sheeran,Shape of You,3,1,73,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,5,1,79,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,71,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,79,,,,
7,up,Rihanna,Diamonds,8,5,79,,,,
8,up,Katy Perry,Roar,9,4,79,,,,
9,up,Passenger,Let Her Go,12,6,70,,,,
10,up,テイラー・スウィフト,Blank Space,10,5,79,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,78,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,1,79,,,,
13,up,PSY,Gangnam Style,14,9,78,,,,
14,up,Justin Timberlake,Mirrors,33,12,35,,,,
15,-,BTS,Singularity,-,11,4,,,,
16,down,テイラー・スウィフト,Shake It Off,15,12,79,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,72,,,,
18,down,Sia,Chandelier,17,8,70,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,10,67,,,,
20,up,Ed Sheeran,Perfect,28,4,72,73,2019-10-06,58,2019-10-20
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,14,78,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),20,11,71,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,79,,,,
24,down,Jason Mraz,I Won't Give Up,23,12,75,,,,
25,down,Katy Perry,Dark Horse (feat. Juicy J),24,19,79,,,,
26,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,12,73,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,22,79,,,,
28,-,AURORA,Runaway,-,28,2,26,2021-04-18,13,2021-04-25
29,down,Rihanna,Work (feat. Drake),27,23,79,,,,
30,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,29,13,79,,,,
31,up,Wael Jassar,ولا في الاحلام,59,2,3,,,,
32,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,73,,,,
33,down,One Direction,Story Of My Life,31,14,71,,,,
34,up,James Arthur,Impossible,35,15,64,,,,
35,down,イマジン・ドラゴンズ,Radioactive,34,28,78,,,,
36,up,A Great Big World & Christina Aguilera,Say Something,36,15,67,,,,
37,up,Lukas Graham,7 Years,37,21,68,,,,
38,up,James Arthur,Say You Won't Let Go,38,16,70,,,,
39,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),49,39,26,,,,
40,down,Charlie Puth,One Call Away,39,17,71,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,9,67,81,2020-02-09,81,2020-02-09
42,down,Bruno Mars,When I Was Your Man,40,19,74,,,,
43,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",42,33,77,,,,
44,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,20,72,,,,
45,down,Ariana Grande,One Last Time,44,34,77,,,,
46,up,ZAYN,PILLOWTALK,54,24,66,,,,
47,up,Kris Fade,In It for Love (feat. Two Tone),52,25,70,,,,
48,up,Bruno Mars,Locked Out of Heaven,51,24,68,,,,
49,down,Sam Smith,Writing's On the Wall,48,40,71,,,,
50,up,PSY,Gentleman,60,48,11,,,,
51,-,Tommy Ashby,Blood Wolf Moon,-,51,1,,,,
52,-,Qideyt,غرندايزر,-,52,1,,,,
53,up,Dawin,Dessert (feat. Silentó) [Remix],76,45,64,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),99,26,44,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),73,46,62,,,,
56,up,テイラー・スウィフト,Style,84,42,63,,,,
57,down,Selena Gomez,The Heart Wants What It Wants,43,37,61,,,,
58,up,Bruno Mars,24K Magic,100,29,40,,,,
59,up,Ariana Grande,Break Free (feat. Zedd),94,51,54,,,,
60,up,Demi Lovato,Heart Attack,93,50,50,,,,
61,up,Ariana Grande,Side to Side (feat. Nicki Minaj),95,53,51,,,,
62,up,Ariana Grande & The Weeknd,Love Me Harder,96,51,51,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),50,41,32,,,,
64,-,Billie Eilish & Khalid,lovely,-,38,4,62,2020-02-02,62,2020-02-02
65,-,Jesper Hasnaoui,Lake,-,65,1,,,,
66,-,Franson Destima,I Can See Clearly Now (Instrumental),-,66,1,,,,
67,-,Selena Gomez & The Scene,Ghost of You,-,67,1,,,,
68,up,Meghan Trainor,All About That Bass,72,30,64,,,,
69,-,Oh Wonder,I Wish I Never Met You,-,69,1,,,,
70,-,The Versionarys,I Can See Clearly Now ((Instrumental Version - Vibraphon) [In The Style Of Jimmy Cliff]) [(Instrumental Version - Vibraphon) [In The Style Of Jimmy Cliff]],-,70,1,,,,
71,-,Demi Lovato,Melon Cake,-,71,1,,,,
72,-,Carpenters,Happy,-,72,1,,,,
73,-,As Per Casper,Brave Little Girl,-,73,1,,,,
74,-,Oh Wonder,How It Goes,-,74,1,,,,
75,-,Ramy Sabry,Oyouno Lama Ablony,-,2,1,,,,
76,-,Justin Bieber,Love You Different (feat. Beam),-,69,1,75,2021-03-28,75,2021-03-28
77,-,Jackson 5,ABC,-,77,1,,,,
78,-,Oh Wonder,Better Now,-,78,1,,,,
79,-,Becky Hill,Last Time,-,79,1,,,,
80,-,Michele Morrone,Beautiful,-,69,1,,,,
81,-,YA NINA,Sugar,-,81,1,,,,
82,-,Imany,You Will Never Know,-,82,1,,,,
83,-,Gunther & The Sunshine Girls,Ding Dong Song (XL Version),-,83,1,,,,
84,-,Charlie Puth,Attention,-,31,48,,,,
85,-,Griff,Black Hole,-,85,1,,,,
86,-,Nena,99 Red Balloons (Club Mix),-,86,1,,,,
87,-,OneRepublic,Run,-,87,1,,,,
88,up,will.i.am,Birthday (feat. Cody Wise),98,55,50,,,,
89,-,Louise,Let's Go Round Again,-,89,1,,,,
90,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,59,18,,,,
91,-,Adele,Rolling In the Deep,-,30,45,,,,
92,-,Peter Cetera,After All,-,92,1,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,27,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,51,,,,
95,-,One Direction,Drag Me Down,-,32,35,,,,
96,-,MAGIC!,Rude,-,31,37,,,,
97,-,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),-,33,39,,,,
98,down,Bruno Mars,Just the Way You Are,90,18,71,,,,
99,-,Rachel Platten,Fight Song,-,61,30,,,,
100,-,Maroon 5,Sugar,-,61,42,,,,
