Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,34,,,,
2,up,Adele,Easy On Me,2,1,127,,,,
3,up,Meghan Trainor,Made You Look,3,1,73,,,,
4,up,Taylor Swift,Bejeweled,4,1,44,,,,
5,up,Olivia Rodrigo,enough for you,5,1,120,,,,
6,up,Lil Nas X,SUN GOES DOWN,12,1,113,,,,
7,up,P!nk,River (Live),30,1,47,,,,
8,up,Two Tone,Mind On Me,9,1,228,,,,
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,214,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,227,,,,
11,down,Ed Sheeran,Thinking Out Loud,6,1,228,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),13,6,197,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,201,,,,
14,up,Sia,Chandelier,15,8,204,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,10,201,,,,
16,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,12,216,,,,
17,up,Jason Mraz,I Won't Give Up,21,12,222,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,12,207,,,,
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,208,,,,
20,up,One Direction,Story Of My Life,23,14,210,,,,
21,up,Nico & Vinz,Am I Wrong,24,14,213,,,,
22,up,James Arthur,Impossible,25,15,200,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,26,15,203,,,,
24,up,Bruno Mars,Just the Way You Are,27,18,213,,,,
25,up,James Arthur,Say You Won't Let Go,28,16,200,,,,
26,up,Charlie Puth,One Call Away,29,17,217,,,,
27,up,Bruno Mars,When I Was Your Man,31,19,211,,,,
28,up,Lukas Graham,7 Years,33,21,200,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,20,209,,,,
30,up,Bruno Mars,Locked Out of Heaven,34,24,201,,,,
31,up,ZAYN,PILLOWTALK,35,24,212,,,,
32,up,Kris Fade,In It for Love (feat. Two Tone),36,25,216,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),44,26,155,,,,
34,up,Adele,Rolling In the Deep,55,30,162,,,,
35,up,Adele,Set Fire to the Rain,37,12,116,,,,
36,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",38,29,160,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,28,171,,,,
38,up,Bruno Mars,24K Magic,41,29,146,,,,
39,down,Adele,Hello,7,1,206,,,,
40,up,MAGIC!,Rude,42,31,125,,,,
41,up,One Direction,Drag Me Down,43,32,121,,,,
42,up,Ed Sheeran,Perfect,60,4,204,73,2019-10-06,58,2019-10-20
43,down,V,FRI(END)S,18,18,2,,,,
44,down,Ed Sheeran,Shape of You,8,1,211,94,2020-01-05,94,2020-01-05
45,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),46,33,124,,,,
46,up,Meghan Trainor,All About That Bass,49,30,194,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,52,1,93,1,2019-10-06,1,2019-10-06
48,up,Adele,Someone Like You,61,18,194,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,200,,,,
50,-,Anne-Marie & Niall Horan,Our Song,-,13,7,,,,
51,down,Fifth Harmony,Worth It (feat. Kid Ink),19,11,207,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,62,24,175,,,,
53,down,Ed Sheeran,Photograph,32,21,190,,,,
54,down,One Direction,Perfect,51,39,86,,,,
55,down,Jason Derulo,Want to Want Me,53,36,90,,,,
56,down,Beyoncé,Halo,47,36,91,,,,
57,-,Justin Timberlake,Selfish,-,57,1,,,,
58,down,V,FRI(END)S (Slowed Down),45,45,2,,,,
59,-,AL SHAMI,Ya Leil W Yal Ein,-,59,1,,,,
60,-,Conan Gray,Killing Me,-,60,1,,,,
61,-,Bryan Ferry,Kiss and Tell,-,61,1,,,,
62,-,Bhojpuri Lo-Fi & Nidhi Yadav,Lage Garmi Pasina badi Chuata LoFi (Slowed + Reverb),-,62,1,,,,
63,-,Duplex Heart,Keep Coming Back to the Start (feat. Judith Rindeskog),-,63,1,,,,
64,down,V,FRI(END)S (Sped Up),48,48,2,,,,
65,-,Lindsey Stirling,Eye Of The Untold Her,-,65,1,,,,
66,down,V,FRI(END)S (Instrumental),40,40,2,,,,
67,-,Bhojpuri Lo-Fi & Nidhi Yadav,Ba Dilwa Me Jagaha Eyaar Ke Shilpi Raj Lofi Type (Slowed + Reverb),-,67,1,,,,
68,-,Nico Ruiz,Sold Out,-,68,1,,,,
69,-,Fly By Midnight,Again & Again (feat. ELLIANA),-,69,1,,,,
70,-,Neoni,Warning Label,-,70,1,,,,
71,-,Sonny,Love Grows (Where My Rosemary Goes),-,71,1,,,,
72,-,PinkPantheress,Break It Off,-,72,1,,,,
73,-,Agnes,Release Me,-,73,1,,,,
74,-,Unlike Pluto & Why Mona,Quintana Roo,-,74,1,,,,
75,-,PinkPantheress,I must apologise,-,75,1,,,,
76,-,Elton John,Little Jeannie (Remastered),-,76,1,,,,
77,-,Vanya2V,Eid Mubarak,-,77,1,,,,
78,-,Daudia,Señorita,-,78,1,,,,
79,-,Pretty Poison,When I Look Into Your Eyes,-,79,1,,,,
80,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),54,38,75,,,,
81,-,West End & Sybil,The Love I Lost (Unrequited Mix),-,81,1,,,,
82,-,Taylor Dayne,I'll Wait (Hot Mix),-,82,1,,,,
83,down,Sia,Elastic Heart,58,38,71,,,,
84,-,Taylor Dayne,Heart of Stone,-,84,1,,,,
85,-,Taylor Dayne,Prove Your Love,-,85,1,,,,
86,-,Taylor Dayne,Say a Prayer (Boss Edit - Morales Mix),-,86,1,,,,
87,-,Bimbo Jet,El Bimbo,-,87,1,,,,
88,-,Hot Butter,Popcorn,-,88,1,,,,
89,-,Madonna,Burning Up,-,89,1,,,,
