Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,9,1,12,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,113,,,,
3,up,Adele,Hello,5,1,102,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,113,,,,
5,up,Two Tone,Mind On Me,7,1,113,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,102,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,3,113,,,,
8,down,Ed Sheeran,Shape of You,6,1,103,94,2020-01-05,94,2020-01-05
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,4,89,,,,
10,down,V,Christmas Tree,1,1,2,,,,
11,up,Katy Perry,Roar,13,4,113,,,,
12,up,Rihanna,Diamonds,12,5,113,,,,
13,up,テイラー・スウィフト,Blank Space,14,5,113,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,96,,,,
15,up,Kris Fade,I Woke Up Like This (feat. Two Tone),17,4,112,,,,
16,up,Mr. Probz,Waves,18,9,31,,,,
17,up,PSY,Gangnam Style,19,9,112,,,,
18,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),57,11,92,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),20,6,98,,,,
20,up,テイラー・スウィフト,Shake It Off,21,12,113,,,,
21,up,Sia,Chandelier,22,8,99,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,104,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,10,99,,,,
24,up,Ed Sheeran,Perfect,25,4,100,73,2019-10-06,58,2019-10-20
25,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,14,112,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),27,11,101,,,,
27,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],28,16,113,,,,
28,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,12,106,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,9,96,81,2020-02-09,81,2020-02-09
30,up,Jason Mraz,I Won't Give Up,31,12,108,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),32,19,113,,,,
32,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,22,113,,,,
33,up,Rihanna,Work (feat. Drake),34,23,113,,,,
34,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,13,113,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,25,107,,,,
36,up,One Direction,Story Of My Life,37,14,101,,,,
37,up,Nico & Vinz,Am I Wrong,38,14,100,,,,
38,up,イマジン・ドラゴンズ,Radioactive,39,28,112,,,,
39,up,Charlie Puth,Attention,48,31,75,,,,
40,up,Adele,Someone Like You,40,18,91,,,,
41,up,Bruno Mars,Just the Way You Are,41,18,104,,,,
42,up,Charlie Puth,One Call Away,42,17,104,,,,
43,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,20,100,,,,
44,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",43,33,110,,,,
45,down,Bruno Mars,When I Was Your Man,44,19,105,,,,
46,up,Ariana Grande,One Last Time,46,34,110,,,,
47,up,Ed Sheeran,Photograph,95,21,88,,,,
48,up,Selena Gomez,The Heart Wants What It Wants,49,37,94,,,,
49,up,Sam Smith,Writing's On the Wall,50,40,103,,,,
50,up,Kygo & Selena Gomez,It Ain't Me,51,24,79,,,,
51,-,BamBam,Who Are You (feat. SEULGI),-,51,1,,,,
52,up,ZAYN,PILLOWTALK,52,24,99,,,,
53,up,Kris Fade,In It for Love (feat. Two Tone),53,25,103,,,,
54,up,PSY,Gentleman,55,48,39,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),56,46,87,,,,
56,up,テイラー・スウィフト,Style,59,42,88,,,,
57,-,James Arthur,Impossible,-,15,94,,,,
58,up,Dawin,Dessert (feat. Silentó) [Remix],60,45,87,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia),58,26,62,,,,
60,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,28,69,,,,
61,up,Ariana Grande,Break Free (feat. Zedd),63,51,71,,,,
62,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",62,29,63,,,,
63,up,will.i.am,Birthday (feat. Cody Wise),66,55,65,,,,
64,up,Adele,Rolling In the Deep,64,30,61,,,,
65,up,Ariana Grande & The Weeknd,Love Me Harder,67,51,66,,,,
66,up,Ariana Grande,Side to Side (feat. Nicki Minaj),72,53,67,,,,
67,up,Bruno Mars,24K Magic,68,29,53,,,,
68,-,JUNNY & JAY B,nostalgia,-,68,1,,,,
69,-,Mecano,Un Año Más,-,69,1,,,,
70,-,Lil Nas X,SUN GOES DOWN,-,1,23,,,,
71,-,ABBA,Happy New Year,-,15,4,,,,
72,-,Amr Diab,Katr Min Orbak,-,72,1,,,,
73,down,Maroon 5,Payphone (feat. Wiz Khalifa),69,69,33,,,,
74,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),70,59,26,,,,
75,-,BTS,DNA,-,75,1,,,,
76,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,76,1,,,,
77,-,Tom Hooker,Pretty Ugly,-,77,1,,,,
78,-,BoiPris,Nana,-,78,1,,,,
79,down,V,Christmas Tree (Inst.),16,16,2,,,,
80,-,ST12,Saat Terakhir,-,80,1,,,,
81,-,Mew Suppasit,SPACEMAN,-,73,2,,,,
82,-,Evgeniya Sotnikova,Улетай на крыльях ветра,-,82,1,,,,
83,-,Ehaam,Khoda Negahdar,-,83,1,,,,
84,-,Tom Hooker,You're Right,-,84,1,,,,
85,down,One Direction,Drag Me Down,71,32,41,,,,
86,-,James Shanon,Dancing in the Moonlight (Arr. for Guitar),-,86,1,,,,
87,-,Spookiz,Travel The World,-,87,1,,,,
88,up,Ed Sheeran,Castle on the Hill,89,33,72,,,,
89,-,Marty Wilde,60's World (feat. Kim Wilde),-,89,1,,,,
90,-,Teena Marie,Portuguese Love,-,90,1,,,,
91,-,Omar Khairat,Seraa El Ahfad,-,91,1,,,,
92,down,Demi Lovato,Heart Attack,61,50,69,,,,
93,-,Justin Timberlake,Mirrors,-,12,63,,,,
94,down,Meghan Trainor,All About That Bass,54,30,92,,,,
95,down,Katy Perry,Firework,85,65,28,,,,
96,down,Rachel Platten,Fight Song,73,61,37,,,,
97,down,Maroon 5,Sugar,84,61,50,,,,
98,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,45,,,,
99,down,MAGIC!,Rude,74,31,45,,,,
100,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),75,33,45,,,,
