Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,23,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,177,,,,
3,up,Adele,Hello,3,1,161,,,,
4,up,Ed Sheeran,Shape of You,4,1,162,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,5,1,177,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,165,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),8,4,176,,,,
8,-,JISOO,FLOWER,-,8,1,,,,
9,down,Adele,Easy On Me,7,1,76,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),10,6,150,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,157,,,,
12,up,Sia,Chandelier,41,8,158,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,156,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),13,11,162,,,,
15,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),16,12,169,,,,
16,up,Jason Mraz,I Won't Give Up,17,12,172,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,13,159,,,,
18,up,One Direction,Story Of My Life,18,14,162,,,,
19,up,Nico & Vinz,Am I Wrong,19,14,164,,,,
20,up,James Arthur,Impossible,20,15,153,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,21,15,152,,,,
22,up,Adele,Someone Like You,31,18,145,,,,
23,down,James Arthur,Say You Won't Let Go,22,16,158,,,,
24,down,Bruno Mars,Just the Way You Are,23,18,163,,,,
25,up,Lukas Graham,7 Years,26,21,156,,,,
26,down,Charlie Puth,One Call Away,24,17,167,,,,
27,down,Bruno Mars,When I Was Your Man,25,19,163,,,,
28,down,Ed Sheeran,Photograph,27,21,143,,,,
29,up,Jimin,Like Crazy (Deep House Remix),46,29,2,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,159,,,,
31,down,ZAYN,PILLOWTALK,30,24,161,,,,
32,up,Bruno Mars,Locked Out of Heaven,32,24,154,,,,
33,up,Kris Fade,In It for Love (feat. Two Tone),33,25,165,,,,
34,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,112,,,,
35,up,Adele,Rolling In the Deep,36,30,111,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,28,122,,,,
37,up,One Direction,Drag Me Down,38,32,70,,,,
38,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),39,33,73,,,,
39,up,Beyoncé,Halo,40,36,50,,,,
40,-,JISOO,All Eyes On Me,-,40,1,,,,
41,up,Meghan Trainor,All About That Bass,42,30,146,,,,
42,up,Jason Derulo,Want to Want Me,49,36,40,,,,
43,up,One Direction,Perfect,53,39,39,,,,
44,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),54,38,27,,,,
45,up,MAGIC!,Rude,60,31,74,,,,
46,up,Taylor Swift,Bejeweled,47,1,20,,,,
47,up,Sia,Elastic Heart,55,38,28,,,,
48,up,Jimin,Like Crazy (UK Garage Remix),58,48,2,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,66,1,48,1,2019-10-06,1,2019-10-06
50,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),80,41,25,,,,
51,-,Zara Larsson,Morning,-,1,30,,,,
52,-,LOBODA,Девочка,-,52,1,,,,
53,up,Adele,Set Fire to the Rain,59,12,70,,,,
54,-,Brent Morgan,Gonna Be Okay (Acoustic),-,54,1,,,,
55,-,Part Time Musicians,The Only One,-,48,1,,,,
56,down,Jimin,Like Crazy (English Version),29,29,2,,,,
57,-,MFCC,Ramadan Music,-,57,1,,,,
58,-,Sam Fischer,Carry It Well,-,58,1,,,,
59,-,JOSHUA,7PM (Apple Music Home Session),-,59,1,,,,
60,up,Olivia Rodrigo,enough for you,74,1,80,,,,
61,-,Stellar,Stuck On You,-,61,1,,,,
62,up,The Script,Superheroes,84,39,16,,,,
63,-,BamBam,Sour & Sweet,-,63,1,,,,
64,-,Mike Posner,Jealousy (feat. Blackbear),-,56,7,,,,
65,-,Bladee,Be Nice 2 Me,-,65,1,,,,
66,-,Freddie Aguilar,Magdalena,-,66,1,,,,
67,-,TREASURE,Here I Stand,-,67,1,,,,
68,-,Freddie Aguilar,Anak Epilogue,-,68,1,,,,
69,-,Tony Christie,Happy Birthday Baby,-,69,1,,,,
70,-,jeebanoff,NOT ME!,-,70,1,,,,
71,-,Akmal',Страшно красива,-,71,1,,,,
72,-,SHINee,Stand By Me,-,72,1,,,,
73,-,Sia,Cheap Thrills,-,64,6,,,,
