Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Two Tone,Mind On Me,4,1,36,,,,
2,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,31,,,,
3,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,36,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,4,31,,,,
5,up,Katy Perry,Roar,7,4,36,,,,
6,up,Rihanna,Diamonds,8,5,36,,,,
7,up,テイラー・スウィフト,Blank Space,12,5,36,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,1,36,,,,
9,-,BTS,Filter,-,9,3,50,2020-02-23,50,2020-02-23
10,up,PSY,Gangnam Style,14,9,35,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,34,,,,
12,up,テイラー・スウィフト,Shake It Off,17,12,36,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,10,27,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],18,14,35,,,,
15,up,Fifth Harmony,Worth It (feat. Kid Ink),20,11,33,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],22,16,36,,,,
17,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,12,34,,,,
18,up,Jason Mraz,I Won't Give Up,24,12,32,,,,
19,up,Katy Perry,Dark Horse (feat. Juicy J),25,19,36,,,,
20,-,V,Sweet Night,-,6,5,,,,
21,-,BTS,Intro : Persona,-,21,2,,,,
22,-,BTS,Jamais vu,-,22,3,,,,
23,down,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,22,36,,,,
25,up,Rihanna,Work (feat. Drake),30,23,36,,,,
26,-,BTS,Outro : Ego,-,26,3,91,2020-02-23,91,2020-02-23
27,down,Passenger,Let Her Go,10,6,35,,,,
28,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,13,36,,,,
29,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,30,,,,
30,-,EXO-SC,Telephone (feat. 10CM),-,30,1,,,,
31,-,V,Sweet Night,-,3,8,39,2020-03-15,39,2020-03-15
32,-,BTS,Moon,-,4,4,88,2020-02-23,62,2020-03-01
33,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,4,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),21,14,29,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,29,,,,
36,up,BTS,My Time,56,1,9,49,2020-02-23,49,2020-02-23
37,down,One Direction,Story Of My Life,34,14,32,,,,
38,down,イマジン・ドラゴンズ,Radioactive,35,28,35,,,,
39,up,Nico & Vinz,Am I Wrong,48,14,31,,,,
40,-,(G)I-DLE,i'M THE TREND,-,40,1,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,9,28,81,2020-02-09,81,2020-02-09
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,33,,,,
43,down,James Arthur,Impossible,36,15,27,,,,
44,down,Adele,Hello,2,1,31,,,,
45,down,Ed Sheeran,Shape of You,3,1,35,94,2020-01-05,94,2020-01-05
46,down,Pharrell Williams,Happy (Oktoberfest Mix),33,1,36,,,,
47,-,ROSALÍA & Travis Scott,TKN,-,47,2,96,2020-05-31,21,2020-06-07
48,-,Justin Timberlake,Mirrors,-,12,1,,,,
49,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,5,75,2020-05-24,1,2020-05-31
50,-,BTS,Interlude : Shadow,-,37,3,80,2020-02-23,80,2020-02-23
51,-,Katy Perry,Smile,-,51,1,,,,
52,-,Nandy,Oneday,-,52,1,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),16,6,32,,,,
54,down,Ed Sheeran,Perfect,19,4,36,73,2019-10-06,58,2019-10-20
55,-,Bond,Shine,-,55,1,,,,
56,-,Milow,Howling At the Moon,-,56,1,,,,
57,-,Tuğçe Kandemir,Yelkovan,-,57,1,,,,
58,-,Travis,Side,-,58,1,,,,
59,-,A.C.E,Stand by You,-,59,1,,,,
60,-,Nelly Furtado,Maneater (Radio Edit),-,60,1,,,,
61,-,Travis,Why Does It Always Rain On Me?,-,61,1,,,,
62,-,Lewis Dransfield,Something New,-,62,1,,,,
63,-,Martin Garrix & MOTi,Virus (How About Now),-,63,1,,,,
64,-,Olivia Holt,Phoenix,-,64,1,,,,
65,-,Pink Martini,Donde Estas Yolanda,-,65,1,,,,
66,down,A Great Big World & Christina Aguilera,Say Something,50,15,27,,,,
67,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,12,32,,,,
68,down,Lukas Graham,7 Years,37,21,27,,,,
69,-,Hope Music,Crowns (Instrumental),-,69,1,,,,
70,-,LAY,Boom,-,70,1,,,,
71,-,Soraya,Lo Bueno (feat. Bombai),-,71,1,,,,
72,-,Chesney Hawkes,The One and Only,-,72,1,,,,
73,down,Bruno Mars,When I Was Your Man,69,19,34,,,,
74,-,Sertab Erener,One More Cup of Coffee,-,74,1,,,,
75,-,Pink Martini,Que sera sera,-,75,1,,,,
76,-,Ahmed Al Maslawi,Hannet,-,76,1,,,,
77,-,Daffodill,Piano Peace !,-,77,1,,,,
78,down,Charlie Puth,One Call Away,44,17,32,,,,
79,down,Ariana Grande,One Last Time,71,34,35,,,,
80,-,New Order,Round and Round '94,-,80,1,,,,
81,-,Gerry Bryant,Piano Peace,-,81,1,,,,
82,-,Bassam Mahdi,7alian A7tajak,-,82,1,,,,
83,-,Andy Powell & Tara Chinn,Feel the Love,-,83,1,,,,
84,-,Richard Myhill,Piano Peace,-,84,1,,,,
85,-,THE BOYZ,Quasi Una Fantasia,-,85,1,,,,
86,-,AamityMae,Watch Me Burn,-,86,1,,,,
87,-,Rain Tree Crow,Blackwater,-,87,1,,,,
88,-,ONF,It's Raining,-,88,1,,,,
89,-,Golden Child,"WANNABE [Sampling Version (Paganini: Caprices No. 24 in A Minor, Op. 1)]",-,89,1,,,,
90,-,ONF,The We Must Love,-,90,1,,,,
91,-,NAM HYE SEUNG & Park Sang Hee,My Companion,-,91,1,,,,
92,-,NAM HYE SEUNG & Park Sang Hee,The Wind of the Day,-,92,1,,,,
93,-,NAM HYE SEUNG & Park Sang Hee,Spring in My Hometown,-,93,1,,,,
94,-,Pink Martini,Donde Estas Yolanda? (China Forbes Vocals Version),-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,20,34,,,,
96,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,1,,,,
97,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",47,33,35,,,,
98,down,Adele,Someone Like You,39,18,27,,,,
99,-,Kygo & Selena Gomez,It Ain't Me,-,24,24,,,,
100,down,Selena Gomez,The Heart Wants What It Wants,93,37,20,,,,
