Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,18,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,119,,,,
3,up,Ed Sheeran,Thinking Out Loud,7,1,119,,,,
4,down,Adele,Hello,3,1,108,,,,
5,down,Ed Sheeran,Shape of You,4,1,108,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,5,1,119,,,,
7,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,7,1,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,108,,,,
9,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,119,,,,
10,up,Katy Perry,Roar,11,4,119,,,,
11,down,Rihanna,Diamonds,10,5,119,,,,
12,up,テイラー・スウィフト,Blank Space,12,5,119,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,118,,,,
14,up,Mr. Probz,Waves,14,9,37,,,,
15,up,PSY,Gangnam Style,15,9,118,,,,
16,up,Justin Timberlake,Mirrors,34,12,69,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,5,102,,,,
18,up,Sia,Chandelier,19,8,105,,,,
19,down,テイラー・スウィフト,Shake It Off,18,12,119,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,7,108,,,,
21,up,Ed Sheeran,Perfect,47,4,104,73,2019-10-06,58,2019-10-20
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,105,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,118,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,119,,,,
25,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,11,97,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,112,,,,
