Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,180,,,,
2,up,Meghan Trainor,Made You Look,6,1,26,,,,
3,-,Agust D,Haegeum,-,3,1,,,,
4,up,Adele,Hello,27,1,164,,,,
5,down,Ed Sheeran,Shape of You,2,1,165,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,3,1,180,,,,
7,up,Adele,Easy On Me,7,1,79,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,168,,,,
9,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,4,179,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),8,6,153,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,160,,,,
12,up,Ed Sheeran,Perfect,29,4,162,73,2019-10-06,58,2019-10-20
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,10,159,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),11,11,165,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,12,162,,,,
16,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,13,162,,,,
17,down,One Direction,Story Of My Life,14,14,165,,,,
18,down,Nico & Vinz,Am I Wrong,15,14,167,,,,
19,down,James Arthur,Impossible,16,15,156,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,17,15,155,,,,
21,up,Olivia Rodrigo,enough for you,42,1,82,,,,
22,down,Adele,Someone Like You,18,18,148,,,,
23,down,Bruno Mars,Just the Way You Are,19,18,166,,,,
24,down,James Arthur,Say You Won't Let Go,20,16,161,,,,
25,down,Charlie Puth,One Call Away,21,17,170,,,,
26,down,Bruno Mars,When I Was Your Man,22,19,166,,,,
27,-,Taylor Swift,Bejeweled,-,1,22,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,20,162,,,,
29,down,Bruno Mars,Locked Out of Heaven,26,24,157,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,24,24,136,,,,
31,down,ZAYN,PILLOWTALK,25,24,164,,,,
32,down,Kris Fade,In It for Love (feat. Two Tone),28,25,168,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),50,26,112,,,,
34,up,Bruno Mars,24K Magic,53,29,99,,,,
35,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",30,29,115,,,,
36,down,Adele,Rolling In the Deep,31,30,114,,,,
37,up,Lil Nas X,SUN GOES DOWN,52,1,71,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,28,125,,,,
39,-,JOSH CULLEN,PAKIUSAP LANG,-,39,1,,,,
40,down,One Direction,Drag Me Down,33,32,73,,,,
41,down,MAGIC!,Rude,34,31,77,,,,
42,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),35,33,76,,,,
43,down,Meghan Trainor,All About That Bass,36,30,149,,,,
44,-,Agust D,AMYGDALA,-,44,1,,,,
45,-,Black Eyed Peas,Imma Be,-,45,1,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,37,1,51,1,2019-10-06,1,2019-10-06
47,-,Agust D & IU,People Pt.2,-,5,2,,,,
48,down,Jason Derulo,Want to Want Me,38,36,43,,,,
49,down,One Direction,Perfect,40,39,42,,,,
50,-,The Black Eyed Peas,The Time (Dirty Bit),-,50,1,,,,
51,-,Jackson Wang & Ciara,Slow,-,51,1,,,,
52,-,Jackson Wang,Dopamine,-,52,1,,,,
53,-,Michael Kiwanuka & Tom Misch,Money,-,53,1,,,,
54,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [Radio Edit],-,54,1,,,,
55,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,55,1,,,,
56,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,56,1,,,,
57,-,FIFTY FIFTY,Cupid,-,57,1,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,19,,,,
59,-,Hilary Duff,Girl Can Rock,-,59,1,,,,
60,-,"ХАНЗА, Artash Asatryan & DNDM",Mut Gisherin,-,60,1,,,,
61,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),41,38,30,,,,
62,down,Sia,Elastic Heart,43,38,31,,,,
63,-,Ari Abdul,Babydoll,-,63,1,,,,
64,-,Xoureldin,Ana,-,64,1,,,,
65,-,Hilary Duff,Break My Heart,-,65,1,,,,
66,-,Daryl Hall & John Oates,Out of Touch,-,66,1,,,,
67,-,Vengaboys,We Like to Party! (The Vengabus),-,64,1,,,,
68,-,Alexandre Pachabezian,River Flows in You (Piano Arrangement),-,68,1,,,,
69,-,Hilary Duff,Beat of My Heart,-,69,1,,,,
70,-,Agust D,Life Goes On,-,70,1,,,,
71,-,Hilary Duff,The Getaway,-,71,1,,,,
72,-,K-Klass,Let Me Show You (Klub Mix),-,72,1,,,,
73,-,Agust D,Interlude : Dawn,-,73,1,,,,
74,-,Barbara,Ce matin-là,-,74,1,,,,
75,-,Hilary Duff,Wake Up,-,75,1,,,,
76,-,Agust D,Polar Night,-,76,1,,,,
77,-,Jo Boxers,Just Got Lucky,-,77,1,,,,
78,-,Roy Bulkin,How I Feel Inside,-,78,1,,,,
79,-,Peder Elias,When I'm Still Getting Over You (feat. Paige),-,79,1,,,,
80,-,Hilary Duff,Metamorphosis,-,80,1,,,,
81,-,Agust D,SDL,-,81,1,,,,
82,-,Cora Marie,Gee Haar 'n Roos,-,82,1,,,,
83,-,Agust D & j-hope,HUH?!,-,83,1,,,,
84,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,84,1,,,,
85,-,Hilary Duff,Dreamer,-,85,1,,,,
86,-,AURORA,Walking In The Air,-,86,1,,,,
87,-,Hilary Duff,Danger,-,87,1,,,,
88,-,Agust D,D-Day,-,88,1,,,,
89,-,Black Eyed Peas,Boom Boom Pow,-,89,1,,,,
90,-,Ramy Sabry,Oyouno Lama Ablony,-,2,33,,,,
91,-,Hilary Duff,Reach Out (Bonus Track),-,91,1,,,,
92,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),48,41,28,,,,
93,-,RAGHAV,Desperado (feat. TESHER),-,93,1,,,,
94,down,The Script,Superheroes,54,39,19,,,,
95,-,Ani Lorak,"Лети, душа",-,95,1,,,,
96,-,ENC Records,افتحوا الأبواب - زين العيد (feat. Mohamed Ramadan),-,96,1,,,,
97,down,Jason Mraz,I Won't Give Up,51,12,175,,,,
98,down,Ed Sheeran,Castle on the Hill,57,33,115,,,,
