Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,84,,,,
2,up,Taylor Swift,Bejeweled,2,1,55,,,,
3,up,Adele,Easy On Me,3,1,138,,,,
4,up,Ed Sheeran,Thinking Out Loud,12,1,239,,,,
5,up,P!nk,River (Live),7,1,58,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,45,,,,
7,down,Lil Nas X,SUN GOES DOWN,6,1,124,,,,
8,down,Olivia Rodrigo,enough for you,5,1,131,,,,
9,up,Two Tone,Mind On Me,9,1,239,,,,
10,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,225,,,,
11,-,Jung Kook,Never Let Go,-,11,1,,,,
12,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,238,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),14,6,208,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,210,,,,
15,up,Ed Sheeran,Perfect,16,4,215,73,2019-10-06,58,2019-10-20
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,208,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,10,210,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),22,11,217,,,,
19,up,Jason Mraz,I Won't Give Up,24,12,233,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),55,12,218,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,13,217,,,,
22,up,One Direction,Story Of My Life,26,14,221,,,,
23,up,Nico & Vinz,Am I Wrong,27,14,224,,,,
24,up,James Arthur,Impossible,28,15,211,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,29,15,214,,,,
26,up,Adele,Someone Like You,37,18,205,,,,
27,up,Bruno Mars,Just the Way You Are,38,18,224,,,,
28,up,Bruno Mars,When I Was Your Man,33,19,222,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,20,218,,,,
30,up,Kygo & Selena Gomez,It Ain't Me,35,24,186,,,,
31,up,Kris Fade,In It for Love (feat. Two Tone),39,25,227,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),40,26,164,,,,
33,up,Adele,Rolling In the Deep,42,30,171,,,,
34,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",43,29,171,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,28,182,,,,
36,up,Bruno Mars,24K Magic,46,29,157,,,,
37,up,MAGIC!,Rude,47,31,134,,,,
38,down,Adele,Hello,8,1,216,,,,
39,up,One Direction,Drag Me Down,48,32,132,,,,
40,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),50,33,135,,,,
41,down,Zara Larsson,Morning,19,1,42,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,54,1,104,1,2019-10-06,1,2019-10-06
43,up,Meghan Trainor,All About That Bass,51,30,205,,,,
44,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,12,227,,,,
45,-,BGYO,Gigil,-,45,1,,,,
46,up,One Direction,Perfect,56,39,97,,,,
47,down,Charlie Puth,One Call Away,31,17,228,,,,
48,down,Sia,Chandelier,18,8,215,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,24,211,,,,
50,-,Ed Sheeran,Photograph,-,21,199,,,,
51,down,James Arthur,Say You Won't Let Go,30,16,211,,,,
52,down,Lukas Graham,7 Years,32,21,211,,,,
53,up,Jason Derulo,Want to Want Me,76,36,99,,,,
54,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),77,38,82,,,,
55,down,ZAYN,PILLOWTALK,36,24,223,,,,
56,-,Noni,I Don’t Know You (Remix) [feat. Enkara & Adam Putra] [Bonus Track],-,56,1,,,,
57,-,"Sam Smith, Speed Radio & Xxtristanxo",I'm Not The Only One (Sped Up),-,57,1,,,,
58,down,Adele,Set Fire to the Rain,45,12,127,,,,
59,-,Imperiya,Поезд на Ленинград,-,59,1,,,,
60,-,Benson Boone,Beautiful Things,-,57,2,,,,
61,down,Beyoncé,Halo,49,36,102,,,,
62,-,Sevak,До луны,-,62,1,,,,
63,-,Nivad,Didi,-,63,1,,,,
64,-,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),-,64,1,,,,
65,-,Danoosh,Maale Khodami,-,65,1,,,,
66,-,Uma2rman & Patricia Kaas,Не Позвонишь,-,66,1,,,,
67,-,TAEYEON,To. X,-,67,1,,,,
68,-,"Dinah Washington, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",This Bitter Earth / On the Nature of Daylight,-,68,1,,,,
69,-,Jessica,Can't Sleep,-,69,1,,,,
70,-,Abeer Nehme,Fallou,-,49,6,,,,
71,-,The Birthday Crew,Happy Birthday Lamar,-,71,1,,,,
72,-,张哲瀚,無礙,-,72,1,,,,
73,-,Eternal,Angel of Mine,-,73,1,,,,
74,-,Ghostly Kisses,Clay,-,74,1,,,,
75,-,Sia,Elastic Heart,-,38,75,,,,
76,-,The Script,Superheroes,-,39,50,,,,
77,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,58,,,,
78,-,Ed Sheeran,Castle on the Hill,-,33,143,,,,
