Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,9,1,25,,,,
2,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,1,7,,,,
3,down,Adele,Hello,1,1,115,,,,
4,down,Ed Sheeran,Shape of You,2,1,115,94,2020-01-05,94,2020-01-05
5,down,Two Tone,Mind On Me,3,1,126,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,115,,,,
7,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",5,3,126,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],6,4,98,,,,
9,down,Rihanna,Diamonds,7,5,126,,,,
10,up,Lil Nas X,SUN GOES DOWN,52,1,28,,,,
11,up,Olivia Rodrigo,enough for you,64,1,31,,,,
12,down,Katy Perry,Roar,8,4,126,,,,
13,up,テイラー・スウィフト,Blank Space,14,5,126,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,125,,,,
15,down,Mr. Probz,Waves,11,9,44,,,,
16,down,Ed Sheeran,Thinking Out Loud,12,1,126,,,,
17,down,PSY,Gangnam Style,13,9,125,,,,
18,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,11,103,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,5,106,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,115,,,,
21,up,テイラー・スウィフト,Shake It Off,26,12,126,,,,
22,down,Sia,Chandelier,17,8,112,,,,
23,down,Ed Sheeran,Perfect,19,4,111,73,2019-10-06,58,2019-10-20
24,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,125,,,,
25,down,Fifth Harmony,Worth It (feat. Kid Ink),20,11,113,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,126,,,,
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,119,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,9,108,81,2020-02-09,81,2020-02-09
29,down,Jason Mraz,I Won't Give Up,24,12,121,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),25,19,126,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,111,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,12,110,,,,
33,-,Jackson Wang,Blow,-,33,1,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,22,126,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,126,,,,
36,down,Rihanna,Work (feat. Drake),31,23,126,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,120,,,,
38,down,One Direction,Story Of My Life,34,14,114,,,,
39,down,Nico & Vinz,Am I Wrong,35,14,113,,,,
40,down,イマジン・ドラゴンズ,Radioactive,38,28,125,,,,
41,down,James Arthur,Impossible,36,15,106,,,,
42,down,Bruno Mars,Just the Way You Are,41,18,116,,,,
43,down,Lukas Graham,7 Years,39,21,108,,,,
44,down,A Great Big World & Christina Aguilera,Say Something,40,15,106,,,,
45,down,Adele,Someone Like You,42,18,102,,,,
46,-,BINI & BGYO,Up,-,46,1,,,,
47,down,Justin Timberlake,Mirrors,44,12,76,,,,
48,-,BTS,The Truth Untold (feat. Steve Aoki),-,48,1,,,,
49,down,James Arthur,Say You Won't Let Go,43,16,107,,,,
50,up,P!nk,River (Live),68,1,16,,,,
51,down,Charlie Puth,Attention,37,31,84,,,,
52,down,Ed Sheeran,Photograph,49,21,99,,,,
53,down,Ariana Grande,One Last Time,48,34,123,,,,
54,up,Charlie Puth,One Call Away,95,17,117,,,,
55,down,Bruno Mars,When I Was Your Man,45,19,117,,,,
56,-,BTS,So What,-,56,2,,,,
57,down,Ramy Sabry,Oyouno Lama Ablony,54,2,12,,,,
58,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",47,33,123,,,,
59,down,Selena Gomez,The Heart Wants What It Wants,46,37,107,,,,
60,-,Mohamed Hamaki,Law Hatsib,-,60,1,,,,
61,-,Harry Styles,As It Was,-,12,1,,,,
62,-,John Winters,Falling,-,62,1,,,,
63,-,Audiosphere,Trendy Electronics,-,63,1,,,,
64,-,JOY.,Same Place,-,64,1,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,19,,,,
66,-,Laura Tesoro,What's the Pressure,-,66,1,,,,
67,-,Kane Brown x blackbear,Memory,-,67,1,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,4,1,,,,
69,-,A-Wall,Loverboy,-,69,1,,,,
70,-,Ammar Murad,Ba3d A7danik,-,70,1,,,,
71,-,Anurag Singh,Aap Ki Nazron Ne Samjha (feat. Harman Kaur),-,71,1,,,,
72,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,20,110,,,,
73,-,Dave Moffatt,I Miss You Like Crazy,-,73,1,,,,
74,-,"Nat ""King"" Cole",A Nightingale Sang In Berkeley Square,-,74,1,,,,
75,-,Naz Dej,O Zalim,-,75,1,,,,
76,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,61,1,,,,
77,-,HRVY,1 Day 2 Nights (R3HAB Remix),-,77,1,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,78,1,,,,
79,-,Rick Astley,Whenever You Need Somebody,-,79,1,,,,
80,-,ATEEZ,Dancing Like Butterfly Wings,-,80,1,,,,
81,-,Sarah Barrios,Have We Met Before (with Eric Nam),-,81,1,,,,
82,-,Dove Cameron,Boyfriend,-,82,1,,,,
83,-,Anson Kong & 王智德,REBOUND,-,63,2,,,,
84,-,VIVIZ,Time For the Glory,-,84,1,,,,
85,-,BTS,Dynamite (Acoustic Remix),-,2,2,,,,
86,-,Gareth.T,勁浪漫 超溫馨,-,86,1,,,,
87,-,DAB Music,Ramadan Music,-,87,1,,,,
88,-,Haiden,Sorry to Your Next Ex (Acoustic),-,88,1,,,,
89,-,Lowdey,Something Just Like This (Lowdey Remix),-,89,1,,,,
90,-,Homayra,Peleh Peleh (feat. Amir Hajipour),-,90,1,,,,
91,-,JANAGA,AY BALA,-,91,1,,,,
92,-,Die Heuwels Fantasties,Stilte,-,92,1,,,,
93,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,125,,,,
94,-,susy arzetty,Pengen Disayang,-,94,1,,,,
95,-,Die Heuwels Fantasties,Die Skemer Skema,-,95,1,,,,
96,down,Ellie Goulding,Burn,82,45,50,,,,
97,down,Sam Smith,Writing's On the Wall,50,40,116,,,,
98,down,Kygo & Selena Gomez,It Ain't Me,57,24,91,,,,
99,down,Bruno Mars,Locked Out of Heaven,56,24,107,,,,
100,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),81,39,57,,,,
