Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,197,,,,
2,up,Two Tone,Mind On Me,4,1,197,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,185,,,,
4,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,4,196,,,,
5,up,Meghan Trainor,Made You Look,36,1,42,,,,
6,up,Adele,Easy On Me,9,1,96,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),10,6,168,,,,
8,down,Adele,Hello,2,1,181,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,172,,,,
10,up,Ed Sheeran,Perfect,15,4,177,73,2019-10-06,58,2019-10-20
11,up,Sia,Chandelier,12,8,177,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,170,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,10,174,,,,
14,up,Fifth Harmony,Worth It (feat. Kid Ink),17,11,180,,,,
15,up,Jason Mraz,I Won't Give Up,19,12,192,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,12,178,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,13,177,,,,
18,up,Nico & Vinz,Am I Wrong,23,14,182,,,,
19,up,James Arthur,Impossible,24,15,173,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,25,15,172,,,,
21,up,Bruno Mars,Just the Way You Are,27,18,182,,,,
22,up,Adele,Someone Like You,26,18,165,,,,
23,up,James Arthur,Say You Won't Let Go,28,16,176,,,,
24,down,Ed Sheeran,Shape of You,3,1,182,94,2020-01-05,94,2020-01-05
25,up,Charlie Puth,One Call Away,31,17,186,,,,
26,down,One Direction,Story Of My Life,22,14,180,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,20,179,,,,
28,-,JIHYO,Killin’ Me Good,-,28,1,,,,
29,up,Bruno Mars,Locked Out of Heaven,35,24,174,,,,
30,up,ZAYN,PILLOWTALK,37,24,181,,,,
31,up,Kris Fade,In It for Love (feat. Two Tone),38,25,185,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),39,26,127,,,,
33,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",40,29,132,,,,
34,down,Olivia Rodrigo,enough for you,30,1,99,,,,
35,up,Adele,Rolling In the Deep,41,30,131,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,28,142,,,,
37,up,Bruno Mars,24K Magic,43,29,116,,,,
38,up,Adele,Set Fire to the Rain,44,12,88,,,,
39,up,Lil Nas X,SUN GOES DOWN,45,1,88,,,,
40,up,MAGIC!,Rude,46,31,94,,,,
41,up,One Direction,Drag Me Down,47,32,90,,,,
42,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),48,33,93,,,,
43,down,V,Rainy Days,8,8,2,,,,
44,up,Beyoncé,Halo,49,36,69,,,,
45,up,Meghan Trainor,All About That Bass,50,30,166,,,,
46,-,Music Travel Love,Flowers,-,46,1,,,,
47,up,One Direction,Perfect,54,39,56,,,,
48,up,Jason Derulo,Want to Want Me,57,36,59,,,,
49,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),18,12,187,,,,
50,down,Ed Sheeran,Photograph,32,21,161,,,,
51,down,Bruno Mars,When I Was Your Man,29,19,183,,,,
52,-,Lukas Graham,7 Years,-,21,171,,,,
53,down,Kygo & Selena Gomez,It Ain't Me,34,24,152,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,65,1,2019-10-06,1,2019-10-06
55,down,V,Love Me Again,14,14,2,,,,
56,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,24,,,,
57,-,Taylor Swift,Bejeweled,-,1,31,,,,
58,-,Billy Joel,Big Shot,-,58,1,,,,
59,-,Forrest. & Forrest Frank,Slow Down,-,59,1,,,,
60,-,JIHYO,Nightmare,-,60,1,,,,
61,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,61,1,,,,
62,-,Nelly Furtado,Say It Right (Live),-,62,1,,,,
63,-,JIHYO,Room,-,63,1,,,,
64,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),68,38,44,,,,
65,-,JIHYO & HEIZE,Don’t Wanna Go Back (Duet with Heize),-,65,1,,,,
66,-,Benefit,Sex Sells (Jam & Delgado Radio Mix),-,66,1,,,,
67,-,JIHYO,Wishing On You,-,67,1,,,,
68,-,Benefit,Sex Sells,-,68,1,,,,
69,-,JIHYO,Closer,-,69,1,,,,
70,-,Bad Boys Blue,Pretty Young Girl,-,70,1,,,,
71,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,71,1,,,,
72,-,Sunglasses Kid,Running Late,-,72,1,,,,
73,-,Alec Chambers,"Dark Can Be Beautiful (From ""Song House Live"")",-,73,1,,,,
74,-,Sia,Elastic Heart,-,38,43,,,,
75,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,38,,,,
76,-,Ed Sheeran,Castle on the Hill,-,33,123,,,,
77,-,The Script,Superheroes,-,39,28,,,,
