Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,33,,,,
2,-,BTS,Stay Gold,-,2,1,38,2020-07-05,38,2020-07-05
3,down,Ed Sheeran,Shape of You,2,1,32,94,2020-01-05,94,2020-01-05
4,down,Two Tone,Mind On Me,3,1,33,,,,
5,up,Ed Sheeran,Thinking Out Loud,9,1,33,,,,
6,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",4,3,33,,,,
7,down,Rihanna,Diamonds,6,5,33,,,,
8,up,Katy Perry,Roar,10,4,33,,,,
9,up,Passenger,Let Her Go,46,6,32,,,,
10,down,テイラー・スウィフト,Blank Space,7,5,33,,,,
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),8,4,33,,,,
12,up,PSY,Gangnam Style,12,9,32,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,11,29,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),15,6,29,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,26,,,,
16,up,テイラー・スウィフト,Shake It Off,16,12,33,,,,
17,up,Sia,Chandelier,17,8,27,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,32,,,,
19,up,Fifth Harmony,Worth It (feat. Kid Ink),19,11,30,,,,
20,down,Ed Sheeran,Perfect,18,4,33,73,2019-10-06,58,2019-10-20
21,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],20,16,33,,,,
22,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,31,,,,
23,up,Jason Mraz,I Won't Give Up,25,12,29,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,9,25,81,2020-02-09,81,2020-02-09
25,up,Katy Perry,Dark Horse (feat. Juicy J),26,19,33,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,22,33,,,,
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,12,29,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,13,30,,,,
29,up,Rihanna,Work (feat. Drake),31,23,33,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,27,,,,
31,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,33,,,,
32,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),37,2,28,,,,
33,up,James Arthur,Impossible,43,15,24,,,,
34,up,イマジン・ドラゴンズ,Radioactive,42,28,32,,,,
35,up,Bruno Mars,Just the Way You Are,44,18,30,,,,
36,up,Charlie Puth,One Call Away,91,17,29,,,,
37,up,James Arthur,Say You Won't Let Go,49,16,31,,,,
38,up,Lukas Graham,7 Years,80,21,24,,,,
39,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",89,33,32,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],5,4,28,,,,
41,up,Ariana Grande,One Last Time,84,34,32,,,,
42,up,Maroon 5,Memories,64,1,21,36,2019-10-06,2,2019-11-17
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,1,2,,,,
44,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,20,31,,,,
45,up,Bruno Mars,When I Was Your Man,94,19,31,,,,
46,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,46,1,,,,
47,down,BTS,Stigma,27,3,4,,,,
48,-,Joe Jackson,Steppin' Out,-,48,1,,,,
49,-,Sia,"Together (From the Motion Picture ""Music"")",-,49,1,,,,
50,up,Sam Smith,Writing's On the Wall,98,40,30,,,,
51,up,Selena Gomez,The Heart Wants What It Wants,96,37,17,,,,
52,up,Ed Sheeran,Photograph,97,21,24,,,,
53,-,ZAYN,PILLOWTALK,-,24,28,,,,
54,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,54,1,99,2020-01-12,49,2020-06-21
55,-,Dani K,Do It Again,-,55,1,,,,
56,-,Joe Jackson,Be My Number Two,-,56,1,,,,
57,-,Sheppard,Something's Missing,-,57,1,,,,
58,-,Joe Jackson,Breaking Us In Two,-,58,1,,,,
59,-,Tiwa Savage,49-99,-,59,1,,,,
60,-,Justin Bieber,Intentions (feat. Quavo),-,31,5,35,2020-02-09,4,2020-04-05
61,-,Stray Kids,God’s Menu,-,61,1,,,,
62,-,WayV,Turn Back Time (Korean Version),-,62,1,,,,
63,-,Dua Lipa,Break My Heart,-,1,4,97,2020-03-29,5,2020-06-28
64,-,T-Pain,Get Up,-,64,1,,,,
65,up,Kris Fade,In It for Love (feat. Two Tone),100,25,30,,,,
66,-,버벌진트,이게 사랑이 아니면 (feat. 에일리),-,66,1,,,,
67,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,67,1,,,,
68,-,KANG DANIEL,Something (Instrumental),-,68,1,,,,
69,-,Alyssa Amber,Strangers,-,69,1,,,,
70,-,Surfaces & Elton John,Learn To Fly,-,70,1,,,,
71,-,Meghan Trainor,All About That Bass,-,30,26,,,,
72,up,Bruno Mars,Locked Out of Heaven,99,24,30,,,,
73,-,Joe Jackson,Fools In Love,-,73,1,,,,
74,-,Mohsen Chavoshi,Bebor Be Name Khodavandat,-,74,1,,,,
75,-,KANG DANIEL,Something,-,75,1,,,,
76,-,TSOY,Позови меня с собой (Cover),-,76,1,,,,
77,-,Olivia O'Brien,Josslyn,-,77,1,,,,
78,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,78,1,,,,
79,-,Zara Coz,I'm an Albatross,-,79,1,,,,
80,-,Lunity,Someone You Loved (feat. Sarah Lee) [Acoustic],-,80,1,,,,
81,-,Keti Garbi,Anemodarmena Ipsi,-,81,1,,,,
82,-,ZAZ,Sous le ciel de Paris,-,82,1,,,,
83,-,Squeeze,Tempted,-,83,1,,,,
84,-,Dagny,Landslide,-,84,1,,,,
85,-,Ross John Stewart,The Goldfinch,-,85,1,,,,
86,-,Ray Wilson & Stiltskin,Inside (Live),-,86,1,,,,
87,-,Sam Tsui & Casey Breves,Fool For You,-,87,1,,,,
88,-,Yemen Blues,Jat Mahibathi,-,88,1,,,,
89,-,Yemen Blues,Um Min Al Yaman,-,89,1,,,,
90,-,Basixx,You're the Only Reason (feat. Phawn),-,90,1,,,,
91,-,Bree Runway,What Do I Tell My Friends?,-,91,1,,,,
92,-,Googoosh,Hamsafar,-,92,1,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),45,14,27,,,,
94,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,25,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,17,,,,
96,-,テイラー・スウィフト,Style,-,42,25,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,24,,,,
98,-,Demi Lovato,Heart Attack,-,50,18,,,,
99,-,will.i.am,Birthday (feat. Cody Wise),-,55,19,,,,
100,-,DNCE,Cake by the Ocean,-,52,19,,,,
