Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,22,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,123,,,,
3,up,Adele,Hello,65,1,112,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,123,,,,
5,down,Ed Sheeran,Shape of You,4,1,112,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,5,1,123,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,112,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,123,,,,
9,down,Katy Perry,Roar,8,4,123,,,,
10,down,Rihanna,Diamonds,9,5,123,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,122,,,,
12,up,Mr. Probz,Waves,12,9,41,,,,
13,up,PSY,Gangnam Style,14,9,122,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),15,6,107,,,,
15,down,テイラー・スウィフト,Blank Space,10,5,123,,,,
16,up,テイラー・スウィフト,Shake It Off,18,12,123,,,,
17,up,Ramy Sabry,Oyouno Lama Ablony,70,2,10,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,112,,,,
19,down,Sia,Chandelier,16,8,109,,,,
20,down,Ed Sheeran,Perfect,19,4,108,73,2019-10-06,58,2019-10-20
21,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,21,1,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,109,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,122,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),22,11,110,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,123,,,,
26,down,Olivia Rodrigo,enough for you,13,1,28,,,,
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,116,,,,
28,up,Jason Mraz,I Won't Give Up,34,12,118,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,12,107,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),26,19,123,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,22,123,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,108,,,,
33,down,Rihanna,Work (feat. Drake),30,23,123,,,,
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,13,123,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,117,,,,
36,down,One Direction,Story Of My Life,32,14,111,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),64,11,100,,,,
38,down,イマジン・ドラゴンズ,Radioactive,35,28,122,,,,
39,down,Nico & Vinz,Am I Wrong,33,14,110,,,,
40,down,James Arthur,Impossible,36,15,103,,,,
41,down,Adele,Someone Like You,37,18,99,,,,
42,-,Bruno Mars,Just the Way You Are,-,18,113,,,,
43,down,James Arthur,Say You Won't Let Go,39,16,104,,,,
44,down,Charlie Puth,One Call Away,40,17,114,,,,
45,down,Lukas Graham,7 Years,38,21,105,,,,
46,down,Ariana Grande,One Last Time,42,34,120,,,,
47,-,Bruno Mars,When I Was Your Man,-,19,114,,,,
48,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,120,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,20,108,,,,
50,down,Ed Sheeran,Photograph,43,21,96,,,,
51,down,Justin Timberlake,Mirrors,41,12,73,,,,
52,up,Selena Gomez,The Heart Wants What It Wants,57,37,104,,,,
53,down,Kygo & Selena Gomez,It Ain't Me,46,24,88,,,,
54,-,Justin Bieber,Favorite Girl,-,54,1,,,,
55,down,ZAYN,PILLOWTALK,48,24,109,,,,
56,-,OneRepublic,Someday (from One Night In Malibu),-,56,1,,,,
57,-,ATEEZ,Be With You,-,57,1,,,,
58,-,"AREA21, Martin Garrix & Maejor",Lovin' Every Minute,-,58,1,,,,
59,-,BTS,Dynamite,-,1,18,96,2020-08-23,2,2020-08-30
60,-,Just Jack,Droids,-,60,1,,,,
61,-,Haiden,Unless,-,61,1,,,,
62,-,Sia,Unstoppable,-,14,3,81,2019-11-10,81,2019-11-10
63,-,Diana Ross,Ain't No Mountain High Enough,-,63,1,,,,
64,-,OneRepublic,Wanted (from One Night In Malibu),-,64,1,,,,
65,-,Music Travel Love,I'm Gonna Be (500 Miles),-,65,1,,,,
66,-,Ali Al Sultan,Yama Wadaatek,-,66,1,,,,
67,-,Leroy Sanchez,Afterglow,-,67,1,,,,
68,-,voice313 مرتضى محمد,رمضان,-,68,1,,,,
69,-,OneRepublic,Good Life (from One Night In Malibu),-,69,1,,,,
70,-,The Temptations,Just My Imagination (Running Away With Me),-,70,1,,,,
71,-,Wild Love,I Hate That I Need You,-,71,1,,,,
72,-,Ali Al Sultan,Darouri,-,72,1,,,,
73,-,KEiiNO,UNBREAKABLE,-,73,1,,,,
74,-,OneRepublic,Distance (from One Night In Malibu),-,74,1,,,,
75,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,75,1,,,,
76,-,Music Travel Love,Miss You Like Crazy (Acoustic),-,76,1,,,,
77,-,The Macarons Project,Creep (Acoustic),-,77,1,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,105,81,2020-02-09,81,2020-02-09
79,down,Bruno Mars,Locked Out of Heaven,47,24,104,,,,
80,down,Kris Fade,In It for Love (feat. Two Tone),49,25,113,,,,
81,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,81,1,,,,
82,-,Perry Como,You Are the Sunshine of My Life,-,82,1,,,,
83,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,83,1,,,,
84,-,Shoffy,Cool Again,-,84,1,,,,
85,-,Westlife,Amazing (Single Mix),-,85,1,,,,
86,-,The Supremes,Baby Love,-,86,1,,,,
87,-,Imaginary Future,Forever on Your Side (feat. Kina Grannis),-,87,1,,,,
88,-,Coldcut,Bass 4 Luv,-,88,1,,,,
89,-,Mary Wells,My Guy,-,89,1,,,,
90,-,Coldcut,Find a Way (feat. Queen Latifah),-,90,1,,,,
91,-,Randy Newman,Feels Like Home (2016 Solo Piano Version),-,91,1,,,,
92,-,Saxophone,I Don't Wanna Fight,-,92,1,,,,
93,-,Saxophone,Missing You,-,93,1,,,,
94,-,Saxophone,Goldeneye,-,94,1,,,,
95,-,Saxophone,Addicted to Love,-,95,1,,,,
96,down,Sam Smith,Writing's On the Wall,52,40,113,,,,
97,down,DNCE,Cake by the Ocean,68,52,76,,,,
98,down,PSY,Gentleman,53,48,49,,,,
99,down,Meghan Trainor,All About That Bass,74,30,100,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),54,46,97,,,,
