Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,74,,,,
2,up,Ed Sheeran,Thinking Out Loud,8,1,74,,,,
3,down,Adele,Hello,2,1,67,,,,
4,-,BTS,Film out,-,4,1,13,2021-04-11,13,2021-04-11
5,down,Two Tone,Mind On Me,3,1,74,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,66,,,,
7,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,2,56,2021-03-21,1,2021-03-28
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",5,3,74,,,,
9,down,Rihanna,Diamonds,7,5,74,,,,
10,down,Katy Perry,Roar,6,4,74,,,,
11,up,Passenger,Let Her Go,37,6,65,,,,
12,down,テイラー・スウィフト,Blank Space,9,5,74,,,,
13,down,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,73,,,,
14,down,PSY,Gangnam Style,11,9,73,,,,
15,-,BAEKHYUN,Bambi,-,15,1,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,67,,,,
17,up,テイラー・スウィフト,Shake It Off,17,12,74,,,,
18,up,Sia,Chandelier,95,8,65,,,,
19,down,Ed Sheeran,Perfect,18,4,67,73,2019-10-06,58,2019-10-20
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,10,62,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,14,73,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),21,11,66,,,,
23,down,Justin Timberlake,Mirrors,12,12,30,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],22,16,74,,,,
25,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,12,68,,,,
26,down,Jason Mraz,I Won't Give Up,24,12,70,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,9,62,81,2020-02-09,81,2020-02-09
28,up,Katy Perry,Dark Horse (feat. Juicy J),28,19,74,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,12,68,,,,
30,up,Camila Cabello,Havana (Live),30,22,3,,,,
31,up,Rihanna,Work (feat. Drake),32,23,74,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,74,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,13,67,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,68,,,,
35,down,One Direction,Story Of My Life,34,14,66,,,,
36,down,イマジン・ドラゴンズ,Radioactive,35,28,73,,,,
37,down,James Arthur,Impossible,36,15,59,,,,
38,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,13,74,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,39,15,62,,,,
40,up,Lukas Graham,7 Years,42,21,63,,,,
41,down,Nico & Vinz,Am I Wrong,40,14,65,,,,
42,up,Bruno Mars,Just the Way You Are,54,18,66,,,,
43,-,HOSHI,Spider,-,43,1,,,,
44,up,James Arthur,Say You Won't Let Go,98,16,65,,,,
45,-,Ed Sheeran,Shape of You,-,1,68,94,2020-01-05,94,2020-01-05
46,down,Charlie Puth,One Call Away,41,17,66,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,5,64,,,,
48,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",46,33,72,,,,
49,up,Bruno Mars,When I Was Your Man,51,19,69,,,,
50,down,Ariana Grande,One Last Time,43,34,72,,,,
51,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,20,67,,,,
52,up,Selena Gomez,The Heart Wants What It Wants,52,37,56,,,,
53,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],56,53,3,,,,
54,up,Ed Sheeran,Photograph,55,21,55,,,,
55,-,Ultravox,Vienna,-,55,1,,,,
56,up,Bruno Mars,Locked Out of Heaven,57,24,63,,,,
57,up,ZAYN,PILLOWTALK,59,24,61,,,,
58,up,Kris Fade,In It for Love (feat. Two Tone),60,25,65,,,,
59,up,ZAYN,Dusk Till Dawn (feat. Sia),94,26,41,,,,
60,up,テイラー・スウィフト,Style,80,42,58,,,,
61,up,Ed Sheeran,Castle on the Hill,99,33,49,,,,
62,up,PSY,Gentleman,81,48,6,,,,
63,up,Dawin,Dessert (feat. Silentó) [Remix],96,45,59,,,,
64,up,Rihanna,We Found Love (feat. Calvin Harris),100,46,57,,,,
65,up,Ariana Grande,Break Free (feat. Zedd),97,51,49,,,,
66,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,46,,,,
67,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,47,,,,
68,-,Sam Smith,Writing's On the Wall,-,40,66,,,,
69,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,47,,,,
70,-,Adele,Rolling In the Deep,-,30,42,,,,
71,-,Bruno Mars,24K Magic,-,29,36,,,,
72,-,will.i.am,Birthday (feat. Cody Wise),-,55,46,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,60,,,,
74,-,Justin Bieber,Die For You (feat. Dominic Fike),-,74,1,78,2021-03-28,78,2021-03-28
75,-,Charice,Reset,-,75,1,,,,
76,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,76,1,,,,
77,-,Dermot Kennedy,Outnumbered (Lost in The Soft Light Sessions),-,77,1,,,,
78,-,Adele,Set Fire to the Rain,-,12,30,,,,
79,-,Lolo Zouaï,Blue,-,79,1,,,,
80,-,Ahmed Batshan,Ayam W Fato,-,80,1,,,,
81,-,Justin Bieber,2 Much,-,81,1,95,2021-03-21,47,2021-03-28
82,-,Mariah Carey,Love Hangover / Heartbreaker (Live),-,82,1,,,,
83,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),63,39,23,,,,
84,-,Ice Cream Truck,Ice Cream Truck Song (Single),-,84,1,,,,
85,-,Ali Alesawi,امي,-,85,1,,,,
86,-,Mbosso,Baikoko (feat. Diamond Platnumz),-,86,1,,,,
87,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,2,,,,
88,-,Lolo Zouaï,Desert Rose,-,88,1,,,,
89,-,Olivia Rodrigo,deja vu,-,89,1,,,,
90,-,Lolo Zouaï,Ride,-,90,1,,,,
91,-,Olivia Rodrigo,drivers license,-,51,2,63,2021-03-28,46,2021-04-18
92,-,Paul Anka,Puppy Love,-,92,1,,,,
93,-,Jaya,Hanggang Dito Na Lang,-,93,1,,,,
94,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,59,16,,,,
95,-,Nick Cave & The Bad Seeds,"Brother, My Cup Is Empty (2010 Remastered Version)",-,95,1,,,,
96,-,Paul Anka,Puppy Love,-,96,1,,,,
97,-,Demi Lovato,Heart Attack,-,50,45,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),58,41,29,,,,
99,down,DNCE,Cake by the Ocean,62,52,44,,,,
100,-,Maroon 5,Sugar,-,61,39,,,,
