Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,224,,,,
2,up,Ed Sheeran,Shape of You,2,1,207,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,3,1,224,,,,
4,up,Meghan Trainor,Made You Look,9,1,69,,,,
5,up,Adele,Easy On Me,5,1,123,,,,
6,down,Kris Fade,I Woke Up Like This (feat. Two Tone),4,4,223,,,,
7,-,Adele,Hello,-,1,202,,,,
8,down,Sia,Cheap Thrills (feat. Sean Paul),6,6,193,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,197,,,,
10,down,Ed Sheeran,Perfect,8,4,200,73,2019-10-06,58,2019-10-20
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,7,196,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,10,197,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,203,,,,
14,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,12,212,,,,
15,down,Jason Mraz,I Won't Give Up,14,12,218,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,12,203,,,,
17,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,13,204,,,,
18,down,One Direction,Story Of My Life,17,14,206,,,,
19,down,Nico & Vinz,Am I Wrong,18,14,209,,,,
20,down,James Arthur,Impossible,19,15,196,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,20,15,199,,,,
22,down,Bruno Mars,Just the Way You Are,21,18,209,,,,
23,up,Olivia Rodrigo,enough for you,23,1,116,,,,
24,down,James Arthur,Say You Won't Let Go,22,16,196,,,,
25,down,Charlie Puth,One Call Away,24,17,213,,,,
26,up,Bruno Mars,When I Was Your Man,26,19,207,,,,
27,down,Lukas Graham,7 Years,25,21,196,,,,
28,down,Ed Sheeran,Photograph,27,21,186,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,206,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,29,24,171,,,,
31,down,Bruno Mars,Locked Out of Heaven,30,24,197,,,,
32,down,ZAYN,PILLOWTALK,31,24,208,,,,
33,down,Kris Fade,In It for Love (feat. Two Tone),32,25,212,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),34,26,152,,,,
35,down,Adele,Rolling In the Deep,33,30,158,,,,
36,up,Lil Nas X,SUN GOES DOWN,37,1,109,,,,
37,down,Adele,Set Fire to the Rain,12,12,112,,,,
38,down,Bruno Mars,24K Magic,35,29,142,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,28,167,,,,
40,down,MAGIC!,Rude,38,31,121,,,,
41,-,Yann Tiersen,La valse d'Amélie (Version orchestre),-,41,1,,,,
42,-,Ariana Grande,"yes, and?",-,42,1,,,,
43,-,P!nk,River (Live),-,1,44,,,,
44,-,TWICE,ONE SPARK,-,44,1,,,,
45,-,Taylor Swift,Bejeweled,-,1,40,,,,
46,down,One Direction,Drag Me Down,39,32,117,,,,
47,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),40,33,120,,,,
48,down,Beyoncé,Halo,41,36,87,,,,
49,down,Meghan Trainor,All About That Bass,42,30,190,,,,
50,down,One Direction,Perfect,44,39,82,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,43,1,90,1,2019-10-06,1,2019-10-06
52,down,Jason Derulo,Want to Want Me,46,36,86,,,,
53,-,Elvis Costello,She,-,53,1,,,,
54,-,ЧАЙНЫЙ & Группа Покровский,Детство,-,54,1,,,,
55,-,MJH00LAlruwaili,ياسعد لو تشوفه,-,55,1,,,,
56,-,Selena Gomez,Love On,-,56,1,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,23,,,,
58,-,Taylor Swift,Anti-Hero,-,58,3,,,,
59,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),52,38,71,,,,
60,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,30,,,,
61,-,Benson Boone,Beautiful Things,-,60,1,,,,
62,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,62,1,,,,
63,-,TWICE,BLOOM,-,63,1,,,,
64,-,TWICE,RUSH,-,64,1,,,,
65,-,Sarah Connor,Just One Last Dance (feat. Natural),-,65,1,,,,
66,-,Fairouz,Teery Ya Tayara,-,66,1,,,,
67,-,RETRO TEAM,Dancing Queen 24 (Remix),-,67,1,,,,
68,-,Ehab Tawfik,Helal Ramadan,-,68,1,,,,
69,-,RETRO TEAM,"Relax, Take It Easy (Remix)",-,69,1,,,,
70,-,RETRO TEAM,Voulez Vouz 2024 (Remix),-,70,1,,,,
71,-,SaxbyTwins,Meant to Be,-,71,1,,,,
72,-,RETRO TEAM,Self Control (Remix),-,72,1,,,,
73,-,RETRO TEAM,What's Up (Remix),-,73,1,,,,
74,-,RETRO TEAM,Gimme Gimme (Remix),-,74,1,,,,
75,-,RETRO TEAM,No Scrub (Remix),-,75,1,,,,
76,-,RETRO TEAM,Rock With You (Remix),-,76,1,,,,
77,-,RETRO TEAM,Material Girl (Remix),-,77,1,,,,
78,-,RETRO TEAM,Da Ya Think I'M Sexy (Remix),-,78,1,,,,
79,-,RETRO TEAM,Billie Jean (Remix),-,79,1,,,,
80,-,RETRO TEAM,Livin On a Prayer (Remix),-,80,1,,,,
81,-,RETRO TEAM,Copacabana (Remix),-,81,1,,,,
82,-,RETRO TEAM,Wicked Game 2 (Remix),-,82,1,,,,
83,-,RETRO TEAM,Thank You (Remix),-,83,1,,,,
84,-,RETRO TEAM,Josephine (Remix),-,84,1,,,,
85,-,RETRO TEAM,Brother Louie (Remix),-,85,1,,,,
86,-,RETRO TEAM,Get Lucky (Remix),-,86,1,,,,
87,-,RETRO TEAM,Crazy In Love (Remix),-,87,1,,,,
88,-,RETRO TEAM,A Little Respect (Remix),-,88,1,,,,
89,-,RETRO TEAM,I Will Suvive (Remix),-,89,1,,,,
90,-,RETRO TEAM,Girls Just Want To Have Fun (Remix),-,90,1,,,,
91,-,RETRO TEAM,Achy Breaky Heart (Remix),-,91,1,,,,
92,-,RETRO TEAM,You'Re The One That I Want (Remix),-,92,1,,,,
93,-,RETRO TEAM,You Give Love a Bad Name (Remix),-,93,1,,,,
94,-,RETRO TEAM,What Is Love (Remix),-,94,1,,,,
95,-,RETRO TEAM,Celebration (Remix) [Remix],-,95,1,,,,
96,-,RETRO TEAM,Funky Town (Remix),-,96,1,,,,
97,-,RETRO TEAM,Its My Life (Remix),-,97,1,,,,
98,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,98,1,,,,
99,-,CASISDEAD & La Roux,Park Assist,-,99,1,,,,
100,down,Sia,Elastic Heart,53,38,68,,,,
