Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Band Ver.),-,1,1,,,,
2,up,Jung Kook & Latto,Seven,13,2,2,,,,
3,up,Jung Kook & Latto,Seven,7,3,2,,,,
4,down,Ed Sheeran,Thinking Out Loud,1,1,193,,,,
5,-,Jung Kook & Latto,Seven (Summer Mix),-,5,1,,,,
6,down,Adele,Hello,2,1,177,,,,
7,down,Ed Sheeran,Shape of You,3,1,178,94,2020-01-05,94,2020-01-05
8,down,Two Tone,Mind On Me,4,1,193,,,,
9,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,181,,,,
10,down,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,192,,,,
11,down,Adele,Easy On Me,9,1,92,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,168,,,,
13,down,Ed Sheeran,Perfect,11,4,173,73,2019-10-06,58,2019-10-20
14,down,Sia,Chandelier,12,8,173,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,166,,,,
16,down,Fifth Harmony,Worth It (feat. Kid Ink),15,11,176,,,,
17,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),16,12,183,,,,
18,up,Jung Kook & Latto,Seven (Instrumental),30,18,2,,,,
19,down,Jason Mraz,I Won't Give Up,18,12,188,,,,
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,13,173,,,,
21,down,One Direction,Story Of My Life,20,14,176,,,,
22,-,JUNG KOOK & Latto,Seven (Island Mix),-,22,1,,,,
23,down,Nico & Vinz,Am I Wrong,21,14,178,,,,
24,down,James Arthur,Impossible,22,15,169,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,24,15,168,,,,
26,down,Adele,Someone Like You,25,18,161,,,,
27,down,James Arthur,Say You Won't Let Go,23,16,172,,,,
28,-,JUNG KOOK & Latto,Seven (Festival Mix),-,28,1,,,,
29,down,Olivia Rodrigo,enough for you,26,1,95,,,,
30,down,Charlie Puth,One Call Away,27,17,182,,,,
31,down,Ed Sheeran,Photograph,29,21,157,,,,
32,up,Bruno Mars,When I Was Your Man,49,19,179,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,175,,,,
34,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,34,1,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,31,24,148,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,174,,,,
37,down,Bruno Mars,Locked Out of Heaven,32,24,170,,,,
38,down,ZAYN,PILLOWTALK,33,24,177,,,,
39,down,Kris Fade,In It for Love (feat. Two Tone),34,25,181,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),35,26,123,,,,
41,-,Taylor Swift,Cruel Summer,-,41,2,,,,
42,-,Bruno Mars,Just the Way You Are,-,18,178,,,,
43,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,43,1,,,,
44,down,Adele,Set Fire to the Rain,40,12,84,,,,
45,down,Adele,Rolling In the Deep,36,30,127,,,,
46,down,Bruno Mars,24K Magic,38,29,112,,,,
47,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",37,29,128,,,,
48,-,Faouzia,"RIP, Love",-,48,1,,,,
49,-,Batrai,"О боже, эта девушка так мила",-,49,1,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,28,138,,,,
51,down,Lil Nas X,SUN GOES DOWN,41,1,84,,,,
52,-,Svea S,Os To,-,52,1,,,,
53,-,Randella,I Believe,-,53,1,,,,
54,-,Jamie Rivera,"Hey, It's Me",-,54,1,,,,
55,-,Svea S,Kommer Aldrig Hjem,-,55,1,,,,
56,-,Lukas Graham,7 Years,-,21,169,,,,
57,-,Tobias Beiler,Penny Lane,-,57,1,,,,
58,-,Emei,Scatterbrain,-,58,1,,,,
59,-,Tina Turner,What's Love Got To Do With It,-,59,1,,,,
60,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,60,1,,,,
61,-,James Shanon,Cover Me in Sunshine (Arr. for Guitar),-,61,1,,,,
62,-,Mike Bon,Grow Old With You,-,62,1,,,,
63,-,Faye Ferry & Sotiri Antonakoudis,Killing Me Softly (From The voice of Holland 5),-,63,1,,,,
64,-,Jed Madela,More Than You'll Ever Know,-,64,1,,,,
65,-,Troye Sivan,Rush,-,65,1,,,,
66,-,ZAYN,Love Like This,-,66,1,,,,
67,-,Regine Velasquez,You Were There,-,67,1,,,,
68,-,Lee Junho,Can I,-,68,1,,,,
69,-,Jonathan Buencamino,Di Na Ko Aasa Muli,-,69,1,,,,
70,-,Steelheart,She's Gone (Live),-,70,1,,,,
71,-,Jay R,Bakit Pa Ba,-,71,1,,,,
72,-,Mr Jade,Hasretinle Yandı Gönlüm,-,72,1,,,,
73,-,Callalily,Pansamantala,-,73,1,,,,
74,-,Jed Madela,Because of You,-,74,1,,,,
75,-,Carishma,Glow in the Dark,-,75,1,,,,
76,-,Tony Bennett & Lady Gaga,Anything Goes,-,76,1,,,,
77,down,MAGIC!,Rude,43,31,90,,,,
78,down,One Direction,Drag Me Down,44,32,86,,,,
79,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),45,33,89,,,,
80,down,Beyoncé,Halo,46,36,65,,,,
81,-,True Faith,Muntik Ng Maabot Ang Langit,-,81,1,,,,
82,-,TAEYEON,11:11 (Instrumental),-,82,1,,,,
83,-,Neocolours,Tuloy Pa Rin,-,83,1,,,,
84,-,Dalida,Itsi Bitsi Petit Bikini (2011 Remastered Version) - Single,-,84,1,,,,
85,-,Noel Cabangon,Kanlungan (feat. Buklod) [Pana-Panahon],-,70,2,,,,
86,-,Noel Cabangon,Kung Kailangan Mo Ako,-,86,1,,,,
87,-,Noel Cabangon,Binibini,-,87,1,,,,
88,-,Noel Cabangon,Tuloy Pa Rin,-,88,1,,,,
89,-,Noel Cabangon,Kahit Maputi Na Ang Buhok Ko,-,89,1,,,,
90,-,Noel Cabangon,Bilanggo,-,90,1,,,,
91,-,Andy Gibb,(Our Love) Don't Throw It All Away,-,91,1,,,,
92,-,blink-182,Story of a Lonely Guy,-,92,1,,,,
93,-,blink-182,"Anthem, Pt. 2",-,93,1,,,,
94,-,James Blunt,Breathe,-,94,1,,,,
95,-,James Blunt,Hollywood,-,95,1,,,,
96,-,James Blunt,Kiss This Love Goodbye,-,96,1,,,,
97,-,James Blunt,Telephone,-,97,1,,,,
98,down,Meghan Trainor,All About That Bass,47,30,162,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
100,down,Sia,Elastic Heart,73,38,42,,,,
