Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,73,,,,
2,up,Adele,Hello,2,1,66,,,,
3,up,Two Tone,Mind On Me,10,1,73,,,,
4,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,65,,,,
5,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",4,3,73,,,,
6,up,Katy Perry,Roar,6,4,73,,,,
7,up,Rihanna,Diamonds,8,5,73,,,,
8,down,Ed Sheeran,Thinking Out Loud,5,1,73,,,,
9,up,テイラー・スウィフト,Blank Space,9,5,73,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,72,,,,
11,up,PSY,Gangnam Style,12,9,72,,,,
12,up,Justin Timberlake,Mirrors,46,12,29,,,,
13,-,Demi Lovato,Dancing With The Devil,-,13,1,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),14,6,65,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,66,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,63,,,,
17,up,テイラー・スウィフト,Shake It Off,17,12,73,,,,
18,up,Ed Sheeran,Perfect,19,4,66,73,2019-10-06,58,2019-10-20
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,10,61,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,14,72,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),21,11,65,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],22,16,73,,,,
23,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,12,67,,,,
24,up,Jason Mraz,I Won't Give Up,24,12,69,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,61,81,2020-02-09,81,2020-02-09
26,-,CHANYEOL,Break Your Box,-,26,1,,,,
27,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,11,57,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),26,19,73,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,12,67,,,,
30,up,Camila Cabello,Havana (Live),31,22,2,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,22,73,,,,
32,up,Rihanna,Work (feat. Drake),38,23,73,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,67,,,,
34,up,One Direction,Story Of My Life,34,14,65,,,,
35,up,イマジン・ドラゴンズ,Radioactive,43,28,72,,,,
36,up,James Arthur,Impossible,37,15,58,,,,
37,down,Passenger,Let Her Go,35,6,64,,,,
38,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,13,73,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,40,15,61,,,,
40,down,Nico & Vinz,Am I Wrong,39,14,64,,,,
41,up,Charlie Puth,One Call Away,45,17,65,,,,
42,down,Lukas Graham,7 Years,41,21,62,,,,
43,up,Ariana Grande,One Last Time,62,34,71,,,,
44,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,44,1,,,,
45,-,CHANYEOL,Bad Guy,-,45,1,,,,
46,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",47,33,71,,,,
47,-,Tiësto,The Business,-,11,1,52,2021-01-03,18,2021-04-04
48,down,Nancy Ajram,Emmi,7,7,2,,,,
49,-,Dua Lipa,Don't Start Now,-,1,18,19,2019-11-03,3,2020-01-05
50,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,50,1,47,2020-12-13,47,2020-12-13
51,down,Bruno Mars,When I Was Your Man,49,19,68,,,,
52,up,Selena Gomez,The Heart Wants What It Wants,59,37,55,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,20,66,,,,
54,down,Bruno Mars,Just the Way You Are,42,18,65,,,,
55,down,Ed Sheeran,Photograph,51,21,54,,,,
56,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],85,53,2,,,,
57,down,Bruno Mars,Locked Out of Heaven,52,24,62,,,,
58,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,41,28,,,,
59,up,ZAYN,PILLOWTALK,66,24,60,,,,
60,down,Kris Fade,In It for Love (feat. Two Tone),54,25,64,,,,
61,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),69,13,66,,,,
62,up,DNCE,Cake by the Ocean,73,52,43,,,,
63,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),72,39,22,,,,
64,-,Blaise,Moments (feat. Poppy Baskcomb),-,64,1,,,,
65,up,Fayza Ahmed,Set El Habayib,70,56,3,,,,
66,-,Madison Beer,The Beginning,-,66,1,,,,
67,-,Lil Nas X,MONTERO (Call Me By Your Name),-,67,1,3,2021-04-04,3,2021-04-04
68,down,Meghan Trainor,All About That Bass,61,30,59,,,,
69,-,J2,Lean on Me (Acoustic Piano Version) [feat. Sizzy Rocket],-,69,1,,,,
70,-,Paul Pablo,Bangin,-,70,1,,,,
71,-,Natalia Mogilevskaya,Я танцевала,-,71,1,,,,
72,-,Leif Garrett,I Was Made for Dancin’,-,72,1,,,,
73,-,Joshua Jaymz Deezy,Sober,-,73,1,,,,
74,-,MONATIK,СИЛЬНО,-,74,1,,,,
75,-,CHANYEOL,Without You,-,75,1,,,,
76,-,Polina Gagarina,Смотри,-,76,1,,,,
77,-,Lyubov Uspenskaya,Я буду очень по тебе скучать (feat. Вячеслав Медяник),-,77,1,,,,
78,-,Addison Rae,Obsessed,-,78,1,,,,
79,-,Ingrid Michaelson & ZAYN,To Begin Again,-,79,1,,,,
80,down,テイラー・スウィフト,Style,58,42,57,,,,
81,down,PSY,Gentleman,55,48,5,,,,
82,-,The Who,Pinball Wizard (Live At Woodstock),-,82,1,,,,
83,-,CHANYEOL,A Sky Full of Stars,-,83,1,,,,
84,-,CHANYEOL & Kim Ji-Hyun,What a Wonderful World,-,84,1,,,,
85,-,CHANYEOL & Aancod,Happy,-,85,1,,,,
86,-,Khaled Abdul Rahman,على وين,-,86,1,,,,
87,-,Jubël,Weekend Vibe,-,87,1,,,,
88,-,Ellie Goulding,Burn,-,45,22,,,,
89,-,Secondcity & Paul Woolford,All I Want (feat. Andrea Martin),-,89,1,,,,
90,-,SUPER-Hi & Neeka,Following the Sun,-,75,1,,,,
91,-,Shin Min Yong,Back Then We,-,91,1,,,,
92,-,Zwette,Go Solo (feat. Tom Rosenthal),-,92,1,,,,
93,-,İdo Tatlıses,Olmadı,-,93,1,,,,
94,down,ZAYN,Dusk Till Dawn (feat. Sia),64,26,40,,,,
95,down,Sia,Chandelier,60,8,64,,,,
96,down,Dawin,Dessert (feat. Silentó) [Remix],56,45,58,,,,
97,down,Ariana Grande,Break Free (feat. Zedd),92,51,48,,,,
98,down,James Arthur,Say You Won't Let Go,67,16,64,,,,
99,down,Ed Sheeran,Castle on the Hill,68,33,48,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),57,46,56,,,,
