Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,21,1,83,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,181,,,,
3,up,Adele,Hello,4,1,165,,,,
4,up,Ed Sheeran,Shape of You,5,1,166,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,6,1,181,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,169,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),9,4,180,,,,
8,down,Adele,Easy On Me,7,1,80,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),10,6,154,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,161,,,,
11,-,SEVENTEEN,Super,-,11,1,,,,
12,up,Ed Sheeran,Perfect,12,4,163,73,2019-10-06,58,2019-10-20
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,160,,,,
14,up,Fifth Harmony,Worth It (feat. Kid Ink),14,11,166,,,,
15,up,Jason Mraz,I Won't Give Up,97,12,176,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,12,163,,,,
17,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,13,163,,,,
18,down,One Direction,Story Of My Life,17,14,166,,,,
19,down,Nico & Vinz,Am I Wrong,18,14,168,,,,
20,down,James Arthur,Impossible,19,15,157,,,,
21,up,Taylor Swift,Bejeweled,27,1,23,,,,
22,up,Adele,Someone Like You,22,18,149,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,20,15,156,,,,
24,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,24,1,,,,
25,-,Rema & Selena Gomez,Calm Down,-,13,23,,,,
26,-,Sia,Chandelier,-,8,161,,,,
27,down,Bruno Mars,Just the Way You Are,23,18,167,,,,
28,down,James Arthur,Say You Won't Let Go,24,16,162,,,,
29,down,Charlie Puth,One Call Away,25,17,171,,,,
30,down,Bruno Mars,When I Was Your Man,26,19,167,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,163,,,,
32,down,Kygo & Selena Gomez,It Ain't Me,30,24,137,,,,
33,down,Bruno Mars,Locked Out of Heaven,29,24,158,,,,
34,down,ZAYN,PILLOWTALK,31,24,165,,,,
35,down,Kris Fade,In It for Love (feat. Two Tone),32,25,169,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),33,26,113,,,,
37,down,Adele,Rolling In the Deep,36,30,115,,,,
38,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,38,1,,,,
39,-,Miley Cyrus,Flowers,-,1,13,,,,
40,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,116,,,,
41,down,Bruno Mars,24K Magic,34,29,100,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,28,126,,,,
43,down,Lil Nas X,SUN GOES DOWN,37,1,72,,,,
44,down,One Direction,Drag Me Down,40,32,74,,,,
45,down,MAGIC!,Rude,41,31,78,,,,
46,down,Meghan Trainor,Made You Look,2,1,27,,,,
47,-,Adele,Set Fire to the Rain,-,12,73,,,,
48,-,Haamim,Ay Setare (Guitar Version),-,48,1,,,,
49,-,Burak Balkan,Good Life,-,49,1,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,154,,,,
51,-,Elka,Мальчик-красавчик (2021),-,51,1,,,,
52,-,P!nk,River (Live),-,1,41,,,,
53,-,Majid Razavi,Negine Ghalbami,-,53,1,,,,
54,-,Background Music for Video Edits,Fashion Music,-,54,1,,,,
55,-,JONY & The Limba,Босс,-,55,1,,,,
56,-,Aleksey Chumakoff,Песня о любви,-,56,1,,,,
57,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),42,33,77,,,,
58,-,Lidija Bačić Lille,Ti I Ja Smo Tim,-,58,1,,,,
59,-,Aerosmith,Crazy,-,59,1,,,,
60,-,Ali Hosseini,Dokhtare Paeez,-,60,1,,,,
61,-,Background Music for Video Edits,Kids Music Background,-,61,1,,,,
62,-,Aerosmith,Cryin',-,62,1,,,,
63,-,Background Music for Video Edits,Paris Music,-,63,1,,,,
64,-,BIRTMAN,Когда отрубят Youtube,-,64,1,,,,
65,-,Erika Lundmoen,Яд,-,65,1,,,,
66,-,Aerosmith,Livin' on the Edge,-,66,1,,,,
67,-,BIRTMAN,Верните радугу,-,67,1,,,,
68,-,Background Music for Video Edits,Funny Music,-,68,1,,,,
69,-,Texas,In Demand,-,69,1,,,,
70,-,Background Music for Video Edits,Fun Music,-,70,1,,,,
71,-,Emotional Oranges,Bounce,-,71,1,,,,
72,-,Background Music for Video Edits,Vlog Sound Music,-,72,1,,,,
73,-,Letta Mbulu,The Village,-,73,1,,,,
74,-,Background Music for Video Edits,Cooking Music,-,74,1,,,,
75,-,Background Music for Video Edits,Happy Baby Song,-,75,1,,,,
76,-,Letta Mbulu,Nomalizo,-,76,1,,,,
77,-,Background Music for Video Edits,Cooking Music Background,-,77,1,,,,
78,-,Bill Withers,Who Is He (And What Is He to You)?,-,78,1,,,,
79,-,Richard Clayderman,All I Ask of You,-,79,1,,,,
80,-,Background Music for Video Edits,Education Music,-,80,1,,,,
81,-,Beyoncé,Halo,-,36,53,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,46,1,52,1,2019-10-06,1,2019-10-06
83,down,Meghan Trainor,All About That Bass,43,30,150,,,,
84,-,Background Music for Video Edits,Chill Music Background,-,84,1,,,,
85,-,Ahmed Fakroun,Soleil Soleil,-,85,1,,,,
86,-,Background Music for Video Edits,Thanksgiving Song,-,86,1,,,,
87,-,HitsLab,Happy Cooking,-,87,1,,,,
88,-,HitsLab,Puppy,-,88,1,,,,
89,-,HitsLab,Joy,-,89,1,,,,
90,-,HitsLab,Fun TikTok Vlog,-,90,1,,,,
91,-,HitsLab,Happy Celebration,-,91,1,,,,
92,-,HitsLab,Fun Music,-,92,1,,,,
93,-,HitsLab,Cooking Music,-,93,1,,,,
94,-,HitsLab,Funny Whistle Song,-,94,1,,,,
95,-,HitsLab,Cooking,-,95,1,,,,
96,-,HitsLab,Happy TikTok Music,-,96,1,,,,
97,-,HitsLab,Funny Vlog,-,97,1,,,,
98,-,Elha Nympha,Go the Distance,-,98,1,,,,
99,down,Jason Derulo,Want to Want Me,48,36,44,,,,
100,down,One Direction,Perfect,49,39,43,,,,
