Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,58,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,58,,,,
3,up,Ed Sheeran,Shape of You,3,1,56,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,4,1,58,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,53,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,58,,,,
7,up,Rihanna,Diamonds,9,5,58,,,,
8,up,Katy Perry,Roar,8,4,58,,,,
9,up,テイラー・スウィフト,Blank Space,11,5,58,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,57,,,,
11,up,PSY,Gangnam Style,13,9,57,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,11,45,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,54,,,,
14,up,テイラー・スウィフト,Shake It Off,15,12,58,,,,
15,up,Ed Sheeran,Perfect,16,4,56,73,2019-10-06,58,2019-10-20
16,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,14,57,,,,
17,up,Justin Timberlake,Mirrors,23,12,19,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,11,50,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],19,16,58,,,,
20,up,Jason Mraz,I Won't Give Up,20,12,54,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,9,47,81,2020-02-09,81,2020-02-09
22,down,Katy Perry,Dark Horse (feat. Juicy J),21,19,58,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),40,12,53,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,13,53,,,,
25,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,22,58,,,,
26,up,Rihanna,Work (feat. Drake),26,23,58,,,,
27,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,28,13,58,,,,
28,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,52,,,,
29,up,Nico & Vinz,Am I Wrong,31,14,50,,,,
30,-,BTS,Fly to My Room,-,30,3,43,2020-11-29,43,2020-11-29
31,up,イマジン・ドラゴンズ,Radioactive,32,28,57,,,,
32,up,James Arthur,Impossible,34,15,45,,,,
33,up,Bruno Mars,Just the Way You Are,46,18,51,,,,
34,up,Ariana Grande,One Last Time,45,34,56,,,,
35,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",41,33,56,,,,
36,up,Bruno Mars,When I Was Your Man,43,19,54,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,5,48,,,,
38,up,Selena Gomez,The Heart Wants What It Wants,44,37,40,,,,
39,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),65,39,13,,,,
40,up,Sam Smith,Writing's On the Wall,49,40,51,,,,
41,up,Bruno Mars,Locked Out of Heaven,51,24,49,,,,
42,up,Kris Fade,In It for Love (feat. Two Tone),50,25,49,,,,
43,up,ZAYN,PILLOWTALK,52,24,45,,,,
44,down,Passenger,Let Her Go,10,6,55,,,,
45,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),92,12,53,,,,
46,up,Dawin,Dessert (feat. Silentó) [Remix],55,45,43,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),53,46,41,,,,
48,up,テイラー・スウィフト,Style,54,42,42,,,,
49,-,BTS,Dynamite (Retro Remix),-,46,2,,,,
50,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,50,1,,,,
51,-,Dana Hourani,Enti Ana,-,51,1,,,,
52,-,Maroon 5,Memories,-,1,26,36,2019-10-06,2,2019-11-17
53,up,Demi Lovato,Heart Attack,67,50,30,,,,
54,up,Ariana Grande,Break Free (feat. Zedd),59,51,33,,,,
55,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",57,29,31,,,,
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,28,34,,,,
57,up,Ariana Grande,Side to Side (feat. Nicki Minaj),60,53,32,,,,
58,up,Ariana Grande & The Weeknd,Love Me Harder,72,51,32,,,,
59,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,59,1,,,,
60,up,will.i.am,Birthday (feat. Cody Wise),73,55,31,,,,
61,up,Maroon 5,Sugar,75,61,25,,,,
62,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),76,33,24,,,,
63,up,MAGIC!,Rude,78,31,22,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),61,41,16,,,,
65,up,Charlie Puth,One Call Away,94,17,51,,,,
66,up,Lukas Graham,7 Years,95,21,48,,,,
67,down,One Direction,Story Of My Life,30,14,50,,,,
68,down,A Great Big World & Christina Aguilera,Say Something,35,15,47,,,,
69,up,DNCE,Cake by the Ocean,84,52,34,,,,
70,down,James Arthur,Say You Won't Let Go,39,16,52,,,,
71,-,Ray Conniff,Jingle Bells,-,71,1,,,,
72,-,MIKA,Love Today (Moto Blanco Full Lenth Mix),-,72,1,,,,
73,-,Britney Spears & Backstreet Boys,Matches,-,73,1,,,,
74,-,Özcan Deniz & Deniz Çakır,Ya Sonra,-,74,1,,,,
75,up,BTS,Life Goes On,96,1,4,3,2020-11-29,3,2020-11-29
76,up,Sia,Chandelier,87,8,50,,,,
77,-,Ray Conniff,Here Comes Santa Claus,-,77,1,,,,
78,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,20,55,,,,
79,down,Bruno Mars,24K Magic,74,29,23,,,,
80,-,Ray Conniff,Rudolph the Red-Nosed Reindeer,-,80,1,,,,
81,down,Ed Sheeran,Photograph,47,21,44,,,,
82,-,Adele,Set Fire to the Rain,-,12,17,,,,
83,up,Beyoncé,Halo,90,36,12,,,,
84,up,Jason Derulo,Want to Want Me,97,36,12,,,,
85,up,One Direction,Perfect,99,39,12,,,,
86,up,Sia,Elastic Heart,100,38,8,,,,
87,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,5,,,,
88,down,Kygo & Selena Gomez,It Ain't Me,48,24,39,,,,
89,down,ZAYN,Dusk Till Dawn (feat. Sia),56,26,29,,,,
90,down,Rachel Platten,Fight Song,83,61,20,,,,
91,up,P!nk,Try,91,70,14,,,,
92,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,74,4,,,,
93,down,Katy Perry,Firework,77,65,13,,,,
94,down,Meghan Trainor,All About That Bass,66,30,44,,,,
95,up,Adele,Rolling In the Deep,98,30,28,,,,
96,down,P!nk,Try (Instrumental),89,73,10,,,,
97,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,4,,,,
98,-,The Script,Superheroes,-,39,3,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,14,1,2019-10-06,1,2019-10-06
100,-,Adam Lambert,Ghost Town,-,66,3,,,,
